"Date","Downloads","Mod Version"
"2022-09-13 03:42:05.454563","1","0.14.1"
"2022-09-13 02:42:01.164451","1","0.17.0.0-adoption"
"2022-09-13 00:29:02.007280","1","0.17.0.0-adoption"
"2022-09-12 23:03:43.004050","1","0.17.0.0-adoption"
"2022-09-12 10:34:49.226249","1","0.17.0.0-adoption"
"2022-09-12 08:58:16.364660","1","0.17.0.0-adoption"
"2022-09-12 04:54:34.259772","1","0.17.0.0-adoption"
"2022-09-12 00:48:01.876341","1","0.14.1"
"2022-09-12 00:20:35.719914","1","0.13"
"2022-09-12 00:13:50.598960","1","0.14"
"2022-09-12 00:13:47.506498","2","0.17.0.0-adoption"
"2022-09-12 00:10:56.987382","1","0.15"
"2022-09-11 21:26:49.476325","1","0.17.0.0-adoption"
"2022-09-11 19:46:38.583485","1","0.17.0.0-adoption"
"2022-09-11 18:38:41.565537","1","0.16"
"2022-09-11 18:31:21.048923","1","0.14"
"2022-09-11 17:48:36.069875","1","0.12.2"
"2022-09-11 17:48:18.572573","1","0.17.0.0-adoption"
"2022-09-11 17:38:32.716779","1","0.14.2.1"
"2022-09-11 14:39:25.110969","1","0.17.0.0-adoption"
"2022-09-11 08:50:50.234578","3","0.17.0.0-adoption"
"2022-09-11 02:08:12.069215","1","0.17.0.0-adoption"
"2022-09-10 23:41:17.952055","1","0.15"
"2022-09-10 17:27:41.336175","2","0.17.0.0-adoption"
"2022-09-10 13:33:23.980731","1","0.17.0.0-adoption"
"2022-09-10 07:29:04.543907","1","0.17.0.0-adoption"
"2022-09-10 04:18:59.656289","1","0.13"
"2022-09-10 03:19:16.239014","1","0.17.0.0-adoption"
"2022-09-08 13:37:29.711592","1","0.16"
"2022-09-08 12:11:48.240836","1","0.15"
"2022-09-08 04:26:51.299373","1","0.17.0.0-adoption"
"2022-09-06 19:33:34.999582","1","0.17.0.0-adoption"
"2022-09-06 09:09:54.891080","1","0.16"
"2022-09-06 09:09:50.929604","1","0.15"
"2022-09-06 09:09:46.838398","1","0.14.2.1"
"2022-09-06 09:09:43.051657","1","0.14.1"
"2022-09-06 09:09:38.959947","1","0.14"
"2022-09-06 09:09:35.023291","1","0.13"
"2022-09-06 09:09:30.488871","1","0.12.2"
"2022-09-06 04:01:22.673535","1","0.17.0.0-adoption"
"2022-09-05 14:24:24.700012","1","0.17.0.0-adoption"
"2022-09-04 22:53:51.555985","1","0.17.0.0-adoption"
"2022-09-04 20:24:47.921790","1","0.17.0.0-adoption"
"2022-09-04 16:56:06.800957","1","0.17.0.0-adoption"
"2022-09-04 08:16:01.566515","1","0.17.0.0-adoption"
"2022-09-04 05:39:09.413619","1","0.17.0.0-adoption"
"2022-09-04 03:49:50.722105","1","0.16"
"2022-09-04 03:49:46.698820","1","0.15"
"2022-09-04 03:49:42.754632","1","0.14.2.1"
"2022-09-04 03:49:38.850065","1","0.14.1"
"2022-09-04 03:49:34.780582","1","0.14"
"2022-09-04 03:49:30.798694","1","0.13"
"2022-09-04 03:49:26.678220","1","0.12.2"
"2022-09-04 03:49:22.548194","3","0.17.0.0-adoption"
"2022-09-04 02:35:38.298749","1","0.17.0.0-adoption"
"2022-09-04 01:31:17.944482","1","0.17.0.0-adoption"
"2022-09-03 22:48:53.258000","1","0.17.0.0-adoption"
"2022-09-03 17:51:13.916127","1","0.13"
"2022-09-03 16:07:47.040699","1","0.14"
"2022-09-03 14:28:52.829100","1","0.17.0.0-adoption"
"2022-09-03 00:18:30.756306","1","0.17.0.0-adoption"
"2022-09-02 19:10:24.316018","1","0.12.2"
"2022-09-02 15:49:51.587890","2","0.17.0.0-adoption"
"2022-09-02 15:30:58.918691","2","0.12.2"
"2022-09-02 09:35:13.640209","1","0.14.2.1"
"2022-09-02 08:53:17.672728","1","0.13"
"2022-09-02 07:00:52.014228","2","0.14.1"
"2022-09-02 04:05:03.427698","1","0.15"
"2022-09-02 02:31:36.068074","1","0.13"
"2022-09-02 02:06:27.389831","1","0.17.0.0-adoption"
"2022-09-02 00:49:22.812641","1","0.17.0.0-adoption"
"2022-09-01 22:36:21.166073","1","0.17.0.0-adoption"
"2022-09-01 20:36:13.467564","1","0.17.0.0-adoption"
"2022-09-01 18:59:44.445940","1","0.17.0.0-adoption"
"2022-09-01 18:18:08.393933","1","0.14.1"
"2022-09-01 17:57:21.164961","1","0.14"
"2022-09-01 12:54:43.781435","1","0.17.0.0-adoption"
"2022-09-01 12:54:42.465818","1","0.16"
"2022-09-01 12:45:37.601740","1","0.14"
"2022-09-01 10:59:11.685471","2","0.16"
"2022-09-01 10:31:23.349139","1","0.17.0.0-adoption"
"2022-09-01 05:37:26.593973","1","0.17.0.0-adoption"
"2022-08-31 22:29:10.533317","1","0.16"
"2022-08-31 13:42:32.204684","1","0.17.0.0-adoption"
"2022-08-31 13:30:25.278242","1","0.12.2"
"2022-08-31 09:16:29.491366","1","0.17.0.0-adoption"
"2022-08-31 04:55:19.501316","1","0.17.0.0-adoption"
"2022-08-31 03:01:39.773268","1","0.17.0.0-adoption"
"2022-08-31 00:23:39.749148","1","0.14.1"
"2022-08-30 21:51:58.408506","1","0.17.0.0-adoption"
"2022-08-30 21:43:05.456959","1","0.15"
"2022-08-30 19:14:10.238211","1","0.13"
"2022-08-30 18:12:46.873844","1","0.17.0.0-adoption"
"2022-08-30 16:27:44.795459","1","0.17.0.0-adoption"
"2022-08-30 15:59:12.855829","1","0.14.1"
"2022-08-30 13:15:24.351723","1","0.14.2.1"
"2022-08-30 12:36:58.105124","3","0.17.0.0-adoption"
"2022-08-30 10:50:31.299278","2","0.14"
"2022-08-30 08:55:57.830197","1","0.16"
"2022-08-30 03:36:37.479535","1","0.17.0.0-adoption"
"2022-08-29 23:12:33.078424","1","0.15"
"2022-08-29 21:28:59.988394","1","0.17.0.0-adoption"
"2022-08-29 19:49:54.688126","1","0.17.0.0-adoption"
"2022-08-29 19:46:53.234894","1","0.12.2"
"2022-08-29 19:18:34.579500","1","0.13"
"2022-08-29 14:29:03.115019","1","0.16"
"2022-08-29 08:57:40.064912","2","0.17.0.0-adoption"
"2022-08-29 04:55:07.382949","1","0.17.0.0-adoption"
"2022-08-29 01:01:40.741662","1","0.17.0.0-adoption"
"2022-08-28 21:38:34.993724","1","0.17.0.0-adoption"
"2022-08-28 19:36:46.603864","1","0.17.0.0-adoption"
"2022-08-28 19:36:05.486954","1","0.16"
"2022-08-28 17:16:43.363507","1","0.17.0.0-adoption"
"2022-08-28 14:56:56.651190","2","0.17.0.0-adoption"
"2022-08-28 11:03:20.001631","1","0.17.0.0-adoption"
"2022-08-28 09:31:59.617502","1","0.17.0.0-adoption"
"2022-08-28 05:46:33.138187","1","0.14.1"
"2022-08-28 04:37:46.489139","1","0.17.0.0-adoption"
"2022-08-28 01:41:37.107026","1","0.14"
"2022-08-27 21:01:46.005284","1","0.17.0.0-adoption"
"2022-08-27 19:34:04.066626","1","0.17.0.0-adoption"
"2022-08-27 16:31:08.695306","1","0.17.0.0-adoption"
"2022-08-27 06:30:57.057991","1","0.17.0.0-adoption"
"2022-08-27 02:29:18.946258","1","0.17.0.0-adoption"
"2022-08-27 01:20:10.994236","1","0.17.0.0-adoption"
"2022-08-26 22:04:21.718176","1","0.14.2.1"
"2022-08-26 21:13:03.338538","1","0.17.0.0-adoption"
"2022-08-26 07:36:55.588711","1","0.13"
"2022-08-26 05:21:55.598714","1","0.17.0.0-adoption"
"2022-08-26 04:02:51.551719","1","0.17.0.0-adoption"
"2022-08-25 20:57:15.986722","1","0.14.1"
"2022-08-25 18:26:46.528317","1","0.16"
"2022-08-25 18:26:42.813025","1","0.15"
"2022-08-25 18:26:39.025761","2","0.14.2.1"
"2022-08-25 18:26:35.661373","2","0.14.1"
"2022-08-25 18:26:32.018375","1","0.14"
"2022-08-25 18:26:27.893608","1","0.13"
"2022-08-25 18:26:24.219491","2","0.12.2"
"2022-08-25 18:11:37.608849","2","0.17.0.0-adoption"
"2022-08-25 06:44:31.837889","1","0.15"
"2022-08-25 06:42:45.388415","1","0.13"
"2022-08-25 06:41:11.879857","1","0.14"
"2022-08-25 05:38:44.421309","1","0.14.2.1"
"2022-08-25 01:35:47.106873","1","0.17.0.0-adoption"
"2022-08-24 23:53:37.314528","1","0.17.0.0-adoption"
"2022-08-24 22:51:54.047814","1","0.17.0.0-adoption"
"2022-08-24 16:27:55.772995","1","0.16"
"2022-08-24 14:59:46.426680","1","0.17.0.0-adoption"
"2022-08-24 13:21:01.170449","1","0.17.0.0-adoption"
"2022-08-24 08:18:16.543951","1","0.15"
"2022-08-24 08:16:19.244262","1","0.13"
"2022-08-24 08:14:28.306692","1","0.14"
"2022-08-24 04:41:16.918970","1","0.17.0.0-adoption"
"2022-08-24 02:45:06.359523","2","0.17.0.0-adoption"
"2022-08-24 00:24:18.219453","1","0.17.0.0-adoption"
"2022-08-23 23:11:31.434665","2","0.17.0.0-adoption"
"2022-08-23 17:25:20.773707","1","0.13"
"2022-08-23 15:35:17.509323","1","0.17.0.0-adoption"
"2022-08-23 12:03:51.778287","1","0.14"
"2022-08-23 00:46:23.501944","1","0.12.2"
"2022-08-23 00:46:23.343934","1","0.13"
"2022-08-23 00:46:22.912243","1","0.14"
"2022-08-23 00:46:10.048275","1","0.14.1"
"2022-08-23 00:46:09.470819","1","0.14.2.1"
"2022-08-23 00:46:08.031952","1","0.15"
"2022-08-23 00:46:07.604254","1","0.16"
"2022-08-23 00:46:06.849852","1","0.17.0.0-adoption"
"2022-08-22 16:53:23.041247","1","0.17.0.0-adoption"
"2022-08-22 06:16:11.770517","1","0.17.0.0-adoption"
"2022-08-22 05:42:18.136619","1","0.16"
"2022-08-22 01:28:29.837725","1","0.15"
"2022-08-21 21:59:05.554357","1","0.17.0.0-adoption"
"2022-08-21 11:21:29.232986","1","0.17.0.0-adoption"
"2022-08-21 05:59:24.721820","1","0.14.2.1"
"2022-08-20 17:43:31.322993","1","0.17.0.0-adoption"
"2022-08-20 05:46:18.495777","1","0.17.0.0-adoption"
"2022-08-19 21:29:36.361780","1","0.17.0.0-adoption"
"2022-08-19 01:02:16.864544","2","0.17.0.0-adoption"
"2022-08-18 15:49:35.039113","1","0.17.0.0-adoption"
"2022-08-18 07:43:23.480670","1","0.14.2.1"
"2022-08-17 17:51:36.973480","1","0.17.0.0-adoption"
"2022-08-17 14:33:57.808715","1","0.16"
"2022-08-17 13:07:45.662682","1","0.16"
"2022-08-17 08:23:29.480091","1","0.17.0.0-adoption"
"2022-08-17 01:04:12.665127","1","0.17.0.0-adoption"
"2022-08-16 14:44:48.378712","1","0.12.2"
"2022-08-16 10:08:56.619797","1","0.17.0.0-adoption"
"2022-08-16 00:09:34.867946","1","0.17.0.0-adoption"
"2022-08-15 23:47:38.102605","1","0.15"
"2022-08-15 12:10:54.548270","1","0.14.1"
"2022-08-15 11:52:13.999213","1","0.17.0.0-adoption"
"2022-08-14 17:37:06.853988","1","0.17.0.0-adoption"
"2022-08-14 06:41:33.312273","1","0.17.0.0-adoption"
"2022-08-13 22:48:53.595490","1","0.14.1"
"2022-08-13 22:30:46.661316","1","0.17.0.0-adoption"
"2022-08-13 21:28:49.453857","1","0.17.0.0-adoption"
"2022-08-12 22:12:42.172089","1","0.17.0.0-adoption"
"2022-08-12 17:04:20.180520","2","0.17.0.0-adoption"
"2022-08-12 12:23:40.090056","1","0.15"
"2022-08-12 12:22:37.737000","1","0.17.0.0-adoption"
"2022-08-12 06:20:47.939508","1","0.13"
"2022-08-12 02:23:54.642881","1","0.17.0.0-adoption"
"2022-08-11 15:36:07.867810","2","0.17.0.0-adoption"
"2022-08-11 14:07:05.832151","1","0.12.2"
"2022-08-11 09:12:55.569611","2","0.17.0.0-adoption"
"2022-08-11 04:40:21.604317","1","0.17.0.0-adoption"
"2022-08-11 04:36:24.504459","1","0.15"
"2022-08-10 22:53:22.722830","3","0.17.0.0-adoption"
"2022-08-10 08:08:32.471695","1","0.17.0.0-adoption"
"2022-08-10 03:03:19.798935","1","0.16"
"2022-08-10 03:03:16.231452","2","0.15"
"2022-08-10 03:03:12.166605","1","0.14.2.1"
"2022-08-10 03:03:08.546913","1","0.14.1"
"2022-08-10 03:03:04.959921","1","0.14"
"2022-08-10 03:03:01.403047","1","0.13"
"2022-08-10 03:02:57.770879","1","0.12.2"
"2022-08-10 02:40:50.087997","3","0.17.0.0-adoption"
"2022-08-09 17:57:07.827495","1","0.17.0.0-adoption"
"2022-08-09 15:47:03.652461","1","0.17.0.0-adoption"
"2022-08-09 14:49:31.145934","1","0.14.1"
"2022-08-09 07:51:56.201574","1","0.16"
"2022-08-09 01:53:39.260656","1","0.14.2.1"
"2022-08-09 00:03:42.293495","1","0.17.0.0-adoption"
"2022-08-08 22:56:00.996788","1","0.17.0.0-adoption"
"2022-08-08 22:24:57.010271","1","0.13"
"2022-08-08 16:35:09.141761","1","0.14.1"
"2022-08-08 11:05:03.917726","1","0.13"
"2022-08-08 06:10:33.392931","1","0.17.0.0-adoption"
"2022-08-08 05:47:19.777240","1","0.14.2.1"
"2022-08-08 04:46:34.008465","1","0.17.0.0-adoption"
"2022-08-08 03:30:08.834876","1","0.15"
"2022-08-07 19:24:41.761646","2","0.12.2"
"2022-08-07 18:45:09.037544","1","0.17.0.0-adoption"
"2022-08-07 16:26:23.739891","1","0.17.0.0-adoption"
"2022-08-07 10:20:07.586531","1","0.16"
"2022-08-07 07:14:50.600447","1","0.14.1"
"2022-08-07 07:13:28.878353","1","0.14"
"2022-08-07 02:51:56.822836","1","0.14"
"2022-08-07 02:39:45.176618","1","0.17.0.0-adoption"
"2022-08-06 23:56:37.543927","1","0.17.0.0-adoption"
"2022-08-06 23:22:54.152126","1","0.16"
"2022-08-06 17:02:52.472349","1","0.17.0.0-adoption"
"2022-08-06 14:48:41.498415","1","0.13"
"2022-08-06 10:39:05.337687","1","0.14"
"2022-08-06 07:51:22.613203","1","0.17.0.0-adoption"
"2022-08-05 22:06:28.785377","1","0.14.2.1"
"2022-08-05 18:33:43.235079","1","0.15"
"2022-08-04 23:19:53.878388","2","0.17.0.0-adoption"
"2022-08-04 20:53:02.569977","1","0.17.0.0-adoption"
"2022-08-04 17:59:09.028589","1","0.14"
"2022-08-04 15:15:26.439837","1","0.14.2.1"
"2022-08-04 14:58:33.069352","1","0.17.0.0-adoption"
"2022-08-04 11:57:43.883728","1","0.12.2"
"2022-08-04 11:57:10.176307","1","0.14.1"
"2022-08-04 09:39:04.250757","1","0.17.0.0-adoption"
"2022-08-04 05:32:28.541150","1","0.17.0.0-adoption"
"2022-08-03 22:23:10.192184","1","0.17.0.0-adoption"
"2022-08-03 18:57:32.226849","1","0.17.0.0-adoption"
"2022-08-03 17:27:34.941136","1","0.17.0.0-adoption"
"2022-08-03 02:04:11.733044","1","0.17.0.0-adoption"
"2022-08-02 12:11:05.306872","1","0.17.0.0-adoption"
"2022-08-02 10:16:39.450253","1","0.15"
"2022-08-02 09:27:55.510970","1","0.17.0.0-adoption"
"2022-08-02 02:02:33.754611","1","0.17.0.0-adoption"
"2022-08-01 21:25:28.703290","1","0.17.0.0-adoption"
"2022-08-01 16:59:08.784918","1","0.17.0.0-adoption"
"2022-08-01 13:26:41.428306","2","0.15"
"2022-08-01 09:10:45.374886","1","0.17.0.0-adoption"
"2022-08-01 03:49:45.429575","1","0.17.0.0-adoption"
"2022-08-01 02:04:28.630868","1","0.14.2.1"
"2022-07-31 22:50:32.287716","1","0.17.0.0-adoption"
"2022-07-31 20:56:59.011459","1","0.17.0.0-adoption"
"2022-07-31 18:59:23.500612","1","0.16"
"2022-07-31 15:08:29.272543","1","0.15"
"2022-07-31 15:07:05.677343","1","0.13"
"2022-07-31 15:05:46.905161","1","0.14"
"2022-07-31 14:34:47.547305","1","0.17.0.0-adoption"
"2022-07-31 11:17:02.233281","1","0.14.1"
"2022-07-31 09:01:43.601047","1","0.16"
"2022-07-31 05:35:27.721607","2","0.17.0.0-adoption"
"2022-07-31 04:23:24.055840","1","0.17.0.0-adoption"
"2022-07-30 14:33:39.293845","1","0.17.0.0-adoption"
"2022-07-30 09:26:21.095550","1","0.14"
"2022-07-30 04:25:01.380707","1","0.15"
"2022-07-30 01:16:40.691660","1","0.12.2"
"2022-07-30 00:57:53.930055","2","0.17.0.0-adoption"
"2022-07-30 00:49:40.849991","1","0.13"
"2022-07-29 21:48:17.737655","1","0.17.0.0-adoption"
"2022-07-29 17:50:58.800287","1","0.13"
"2022-07-29 17:43:54.661673","1","0.17.0.0-adoption"
"2022-07-29 15:08:31.854465","1","0.16"
"2022-07-29 15:05:53.175558","1","0.15"
"2022-07-29 15:03:09.806538","1","0.14.2.1"
"2022-07-29 15:00:36.941628","1","0.14.1"
"2022-07-29 14:56:00.606546","1","0.14"
"2022-07-29 14:05:36.538377","1","0.17.0.0-adoption"
"2022-07-29 12:36:40.909800","1","0.17.0.0-adoption"
"2022-07-29 11:04:36.135796","1","0.17.0.0-adoption"
"2022-07-29 10:56:07.621267","1","0.13"
"2022-07-29 10:55:09.195315","1","0.12.2"
"2022-07-29 04:04:01.668140","1","0.17.0.0-adoption"
"2022-07-29 02:18:41.700850","1","0.12.2"
"2022-07-28 23:46:45.458709","1","0.17.0.0-adoption"
"2022-07-28 23:39:23.087950","1","0.14.1"
"2022-07-28 16:21:19.319904","1","0.17.0.0-adoption"
"2022-07-28 08:54:45.262286","1","0.14.1"
"2022-07-28 02:23:28.041576","1","0.15"
"2022-07-27 20:15:08.611590","1","0.15"
"2022-07-27 17:25:29.973834","1","0.12.2"
"2022-07-27 16:48:50.652946","1","0.13"
"2022-07-27 13:35:00.822572","1","0.17.0.0-adoption"
"2022-07-27 12:56:35.262555","1","0.16"
"2022-07-27 07:33:09.875276","1","0.17.0.0-adoption"
"2022-07-27 06:10:48.484115","2","0.17.0.0-adoption"
"2022-07-27 05:44:24.661193","1","0.14"
"2022-07-27 04:39:03.487513","2","0.17.0.0-adoption"
"2022-07-27 02:39:15.033043","1","0.14.1"
"2022-07-26 23:30:59.142939","2","0.17.0.0-adoption"
"2022-07-26 20:19:12.559852","1","0.12.2"
"2022-07-26 20:18:51.676651","1","0.14.1"
"2022-07-26 19:53:36.697794","1","0.17.0.0-adoption"
"2022-07-26 18:50:56.149047","1","0.17.0.0-adoption"
"2022-07-26 14:17:47.347751","1","0.17.0.0-adoption"
"2022-07-26 08:58:18.457504","1","0.12.2"
"2022-07-26 08:58:09.630275","1","0.13"
"2022-07-26 08:57:55.039307","1","0.14.1"
"2022-07-26 08:57:48.424715","1","0.14.2.1"
"2022-07-26 08:57:39.939978","1","0.15"
"2022-07-26 08:57:32.726583","1","0.16"
"2022-07-26 08:57:25.807775","1","0.17.0.0-adoption"
"2022-07-26 08:33:52.193737","2","0.14"
"2022-07-26 05:31:22.713236","1","0.14.1"
"2022-07-26 03:11:37.112083","1","0.17.0.0-adoption"
"2022-07-26 02:10:35.291680","1","0.14"
"2022-07-26 01:36:45.577831","3","0.17.0.0-adoption"
"2022-07-26 00:09:40.379078","2","0.17.0.0-adoption"
"2022-07-25 17:01:18.179038","1","0.17.0.0-adoption"
"2022-07-25 12:45:45.047045","1","0.17.0.0-adoption"
"2022-07-25 08:41:23.643713","1","0.17.0.0-adoption"
"2022-07-24 23:20:54.065405","1","0.14.2.1"
"2022-07-23 22:28:09.520299","1","0.17.0.0-adoption"
"2022-07-23 17:47:40.776472","1","0.14"
"2022-07-23 16:23:02.536743","1","0.14.1"
"2022-07-23 16:21:22.995779","1","0.15"
"2022-07-23 16:20:54.271107","1","0.16"
"2022-07-23 16:19:32.220796","1","0.14.2.1"
"2022-07-23 16:18:40.712807","1","0.14"
"2022-07-23 16:18:08.688085","1","0.17.0.0-adoption"
"2022-07-23 16:17:31.978421","1","0.13"
"2022-07-23 16:16:29.732410","1","0.12.2"
"2022-07-23 14:28:56.008380","1","0.17.0.0-adoption"
"2022-07-23 06:51:26.244306","1","0.14.2.1"
"2022-07-23 06:49:33.667148","1","0.17.0.0-adoption"
"2022-07-23 06:48:10.929732","1","0.12.2"
"2022-07-23 06:47:26.862332","1","0.15"
"2022-07-23 06:45:55.126021","1","0.13"
"2022-07-23 06:44:52.442519","1","0.16"
"2022-07-23 06:44:50.058324","1","0.14.1"
"2022-07-23 06:42:55.279429","1","0.14"
"2022-07-23 00:59:47.594711","1","0.17.0.0-adoption"
"2022-07-22 23:51:35.949836","1","0.17.0.0-adoption"
"2022-07-22 22:33:30.218692","1","0.17.0.0-adoption"
"2022-07-22 20:42:50.747486","1","0.17.0.0-adoption"
"2022-07-22 19:23:46.822488","1","0.14.2.1"
"2022-07-22 14:38:28.233403","2","0.17.0.0-adoption"
"2022-07-22 11:25:29.436253","1","0.17.0.0-adoption"
"2022-07-21 22:40:53.104392","1","0.14.1"
"2022-07-21 20:51:47.287668","1","0.17.0.0-adoption"
"2022-07-21 19:08:19.607441","1","0.15"
"2022-07-21 17:36:50.496464","1","0.13"
"2022-07-21 16:13:11.238872","1","0.17.0.0-adoption"
"2022-07-21 13:22:15.071602","1","0.17.0.0-adoption"
"2022-07-21 11:59:31.770177","2","0.14.2.1"
"2022-07-21 11:59:22.895418","1","0.17.0.0-adoption"
"2022-07-21 08:46:56.418014","1","0.14"
"2022-07-21 08:25:27.917667","1","0.17.0.0-adoption"
"2022-07-21 03:43:21.433312","1","0.17.0.0-adoption"
"2022-07-20 23:07:29.892497","1","0.15"
"2022-07-20 21:20:42.765393","1","0.17.0.0-adoption"
"2022-07-20 20:20:23.854017","1","0.14.2.1"
"2022-07-20 17:05:03.021299","1","0.16"
"2022-07-20 11:52:32.450433","1","0.15"
"2022-07-20 11:51:38.685780","1","0.13"
"2022-07-20 11:50:48.126987","1","0.14"
"2022-07-20 11:25:21.678295","1","0.16"
"2022-07-20 09:27:42.533861","1","0.17.0.0-adoption"
"2022-07-20 05:57:52.304196","1","0.17.0.0-adoption"
"2022-07-20 04:22:10.191635","1","0.17.0.0-adoption"
"2022-07-20 04:18:13.223622","1","0.12.2"
"2022-07-19 20:46:34.791209","2","0.17.0.0-adoption"
"2022-07-19 09:00:01.677794","1","0.17.0.0-adoption"
"2022-07-19 06:42:47.182560","1","0.17.0.0-adoption"
"2022-07-19 04:40:27.801360","1","0.16"
"2022-07-19 04:39:44.570909","1","0.15"
"2022-07-19 04:38:59.302611","1","0.14.2.1"
"2022-07-19 04:38:14.787217","1","0.14.1"
"2022-07-19 04:37:32.371452","1","0.14"
"2022-07-19 04:36:57.971054","1","0.13"
"2022-07-19 04:36:10.595452","1","0.12.2"
"2022-07-19 04:17:52.075370","3","0.17.0.0-adoption"
"2022-07-18 22:30:12.333256","2","0.17.0.0-adoption"
"2022-07-18 16:03:20.319459","1","0.17.0.0-adoption"
"2022-07-18 00:46:30.604558","1","0.17.0.0-adoption"
"2022-07-18 00:03:15.851189","1","0.14.2.1"
"2022-07-17 22:24:00.786945","1","0.17.0.0-adoption"
"2022-07-17 11:36:57.060831","1","0.17.0.0-adoption"
"2022-07-17 10:02:58.816984","1","0.15"
"2022-07-17 07:07:24.428419","1","0.15"
"2022-07-16 20:49:32.891828","1","0.17.0.0-adoption"
"2022-07-16 19:04:03.902932","1","0.13"
"2022-07-16 16:46:42.740397","1","0.17.0.0-adoption"
"2022-07-16 07:32:33.380018","1","0.17.0.0-adoption"
"2022-07-16 01:19:09.515676","2","0.17.0.0-adoption"
"2022-07-15 20:08:40.291060","1","0.17.0.0-adoption"
"2022-07-15 16:34:41.398251","1","0.13"
"2022-07-15 16:15:35.543710","1","0.17.0.0-adoption"
"2022-07-15 02:17:48.805287","1","0.17.0.0-adoption"
"2022-07-14 20:20:54.529931","1","0.14"
"2022-07-14 17:58:12.398049","1","0.14.2.1"
"2022-07-14 16:27:56.993530","1","0.16"
"2022-07-14 11:47:47.385446","1","0.16"
"2022-07-14 01:40:20.533580","1","0.17.0.0-adoption"
"2022-07-13 23:15:32.903052","1","0.14.2.1"
"2022-07-13 20:53:52.408008","1","0.14"
"2022-07-13 17:55:09.928198","1","0.13"
"2022-07-13 17:01:39.022395","1","0.17.0.0-adoption"
"2022-07-13 11:39:42.160903","2","0.17.0.0-adoption"
"2022-07-13 06:43:34.609810","1","0.14.2.1"
"2022-07-13 03:19:53.206040","1","0.14.2.1"
"2022-07-13 01:17:38.707868","1","0.17.0.0-adoption"
"2022-07-13 01:10:18.565315","1","0.15"
"2022-07-12 23:00:34.532336","2","0.17.0.0-adoption"
"2022-07-12 21:43:11.900893","1","0.17.0.0-adoption"
"2022-07-12 20:53:01.185441","1","0.14.2.1"
"2022-07-12 15:47:00.970379","1","0.17.0.0-adoption"
"2022-07-12 13:21:51.809808","1","0.17.0.0-adoption"
"2022-07-12 11:26:11.769090","1","0.14.2.1"
"2022-07-12 10:37:52.583314","1","0.14"
"2022-07-12 09:39:38.482960","1","0.16"
"2022-07-12 09:39:13.520459","1","0.14.1"
"2022-07-12 06:43:44.007177","1","0.13"
"2022-07-12 06:43:02.437717","1","0.17.0.0-adoption"
"2022-07-12 05:41:23.571856","1","0.14"
"2022-07-12 01:59:17.681018","1","0.17.0.0-adoption"
"2022-07-12 00:46:39.976089","1","0.17.0.0-adoption"
"2022-07-12 00:12:22.221070","1","0.12.2"
"2022-07-11 13:14:15.183422","1","0.14.1"
"2022-07-11 13:06:24.783335","1","0.17.0.0-adoption"
"2022-07-11 09:47:10.916201","1","0.13"
"2022-07-11 07:50:01.693711","1","0.17.0.0-adoption"
"2022-07-10 18:42:15.375508","1","0.12.2"
"2022-07-10 17:30:37.493684","1","0.15"
"2022-07-10 07:58:18.745591","1","0.17.0.0-adoption"
"2022-07-10 04:36:18.644784","1","0.17.0.0-adoption"
"2022-07-09 23:37:43.194173","2","0.17.0.0-adoption"
"2022-07-09 20:36:28.192097","1","0.17.0.0-adoption"
"2022-07-09 17:11:53.279256","1","0.17.0.0-adoption"
"2022-07-09 15:13:49.486597","1","0.14.1"
"2022-07-09 10:08:36.372741","1","0.16"
"2022-07-09 10:08:31.661266","1","0.15"
"2022-07-09 10:08:27.775033","1","0.14.2.1"
"2022-07-09 10:08:23.876306","1","0.14.1"
"2022-07-09 10:08:19.754692","1","0.14"
"2022-07-09 10:08:15.983731","1","0.13"
"2022-07-09 10:08:12.231328","2","0.12.2"
"2022-07-09 09:33:11.768951","2","0.17.0.0-adoption"
"2022-07-09 06:29:09.390677","2","0.17.0.0-adoption"
"2022-07-09 05:08:30.376647","1","0.17.0.0-adoption"
"2022-07-09 04:57:53.270238","1","0.12.2"
"2022-07-09 02:09:56.130444","1","0.14"
"2022-07-09 00:14:47.330058","2","0.17.0.0-adoption"
"2022-07-08 23:14:57.954452","1","0.16"
"2022-07-08 22:56:42.728291","2","0.17.0.0-adoption"
"2022-07-08 21:50:53.378048","2","0.17.0.0-adoption"
"2022-07-08 17:50:40.977516","2","0.17.0.0-adoption"
"2022-07-08 15:41:14.830742","1","0.17.0.0-adoption"
"2022-07-08 14:54:24.484658","1","0.12.2"
"2022-07-08 13:05:39.381455","1","0.17.0.0-adoption"
"2022-07-08 13:05:18.496253","1","0.14.1"
"2022-07-08 13:04:05.772030","1","0.14.2.1"
"2022-07-08 13:03:39.358516","1","0.15"
"2022-07-08 13:03:18.812174","1","0.14"
"2022-07-08 13:02:28.670910","1","0.13"
"2022-07-08 13:02:10.651468","1","0.12.2"
"2022-07-08 12:20:05.520527","2","0.16"
"2022-07-08 11:25:42.366465","1","0.17.0.0-adoption"
"2022-07-08 11:08:49.617590","1","0.16"
"2022-07-08 09:18:08.453055","2","0.17.0.0-adoption"
"2022-07-08 00:01:48.338238","1","0.17.0.0-adoption"
"2022-07-07 22:18:59.868390","1","0.15"
"2022-07-07 21:43:05.938581","2","0.14"
"2022-07-07 18:13:58.983450","1","0.16"
