"Date","Downloads","Mod Version"
"2023-01-11 10:07:32.224199","1","0.9.6"
"2023-01-11 10:05:56.967066","1","0.7.8"
"2023-01-11 10:03:25.562364","1","0.9.7.1"
"2023-01-11 09:58:34.006361","1","0.8.5"
"2023-01-11 09:55:40.469060","1","1.4.8"
"2023-01-11 09:53:18.822907","2","1.16.1.0"
"2023-01-11 09:51:08.045400","2","1.24.2"
"2023-01-11 09:48:12.248404","1","1.12"
"2023-01-11 09:45:10.754693","1","1.5.0"
"2023-01-11 09:43:16.856765","1","1.24.1"
"2023-01-11 09:42:11.328770","1","1.10.1"
"2023-01-11 09:41:40.194803","1","1.25.0"
"2023-01-11 09:41:10.132902","1","1.8"
"2023-01-11 09:37:33.353118","1","0.8.0.1"
"2023-01-11 09:36:05.487954","1","1.5.1"
"2023-01-11 09:35:21.167864","1","1.18.4"
"2023-01-11 09:34:00.556513","1","1.8.10"
"2023-01-11 09:27:26.147873","1","1.15.3"
"2023-01-11 09:27:02.236801","1","1.19.1"
"2023-01-11 09:26:45.578382","1","1.16.2"
"2023-01-11 09:25:20.882458","1","1.17.1"
"2023-01-11 09:24:09.225762","1","1.3.6.2"
"2023-01-11 09:20:29.037356","1","1.21.0"
"2023-01-11 09:19:04.901433","2","1.4.5"
"2023-01-11 09:13:39.068922","1","1.4.6.1"
"2023-01-11 09:05:15.728747","1","1.15.1"
"2023-01-11 09:03:08.384335","1","1.3.4"
"2023-01-11 09:02:13.434299","3","1.27.0"
"2023-01-11 09:01:59.299498","1","1.7.0"
"2023-01-11 09:00:48.835428","2","1.9.0"
"2023-01-11 08:57:28.686605","1","0.9.0.1"
"2023-01-11 08:52:41.622508","2","1.16"
"2023-01-11 08:49:03.182782","1","0.8.0.2"
"2023-01-11 08:48:54.178309","1","1.15.7"
"2023-01-11 08:48:18.159253","1","1.15.10"
"2023-01-11 08:47:29.344384","1","1.15.6"
"2023-01-11 08:44:44.051587","2","1.7.2"
"2023-01-11 08:44:32.599952","1","1.0.0"
"2023-01-11 08:42:58.412045","1","1.18.3"
"2023-01-11 08:39:34.644253","1","1.24.0"
"2023-01-11 08:29:37.891045","1","1.9.3"
"2023-01-11 08:23:21.362970","1","1.6.6"
"2023-01-11 08:15:58.424976","1","0.8.5"
"2023-01-11 08:11:58.345548","1","1.15.9"
"2023-01-11 08:00:56.166797","1","1.26.1"
"2023-01-11 07:57:41.923992","1","1.3.0"
"2023-01-11 07:56:05.318461","1","1.10.2"
"2023-01-11 07:48:25.183546","1","1.10"
"2023-01-11 07:46:20.562417","1","1.27.0"
"2023-01-11 07:45:01.541978","1","1.8.7"
"2023-01-11 07:41:43.762407","1","1.15"
"2023-01-11 07:39:58.547996","1","1.17.0"
"2023-01-11 07:38:13.587701","1","1.20.0"
"2023-01-11 07:31:41.979937","1","1.7.1"
"2023-01-11 07:27:21.210828","1","1.16.2.1"
"2023-01-11 07:20:46.836458","1","1.4.0"
"2023-01-11 07:10:51.158793","1","1.8.8"
"2023-01-11 07:03:39.975752","1","1.6.5"
"2023-01-11 07:00:44.616602","1","1.15.5"
"2023-01-11 06:58:22.575373","1","0.8.5.1"
"2023-01-11 06:55:49.459203","1","1.2.9"
"2023-01-11 06:49:05.519024","1","1.1"
"2023-01-11 06:48:13.904724","1","1.4.7"
"2023-01-11 06:46:47.962281","1","1.18"
"2023-01-11 06:40:46.863769","1","1.19.1"
"2023-01-11 06:40:03.972269","1","1.3.8.2"
"2023-01-11 06:36:39.651089","1","1.3.8"
"2023-01-11 06:33:03.662547","1","1.3.6.4"
"2023-01-11 06:32:28.987022","1","1.23.0"
"2023-01-11 06:30:56.963434","1","1.10.1"
"2023-01-11 06:27:55.877134","1","1.4.1"
"2023-01-11 06:21:08.759790","2","1.8.9"
"2023-01-11 06:17:57.411212","1","1.3.2"
"2023-01-11 05:51:35.392904","1","1.15.1.0"
"2023-01-11 04:56:34.613965","1","1.2.9"
"2023-01-11 04:02:26.808444","1","1.16.2.1"
"2023-01-11 00:46:26.207916","1","1.16.2.1"
"2023-01-10 22:00:57.953785","1","1.27.0"
"2023-01-10 20:40:39.755572","1","1.4.9"
"2023-01-10 20:38:44.195901","1","1.27.0"
"2023-01-10 19:43:55.880253","1","1.4.5"
"2023-01-10 19:31:26.281279","1","1.27.0"
"2023-01-10 16:56:47.603255","1","1.27.0"
"2023-01-10 12:35:12.760049","1","1.27.0"
"2023-01-10 08:07:15.764928","1","1.27.0"
"2023-01-10 06:03:45.843722","1","1.27.0"
"2023-01-10 02:48:14.883106","2","1.27.0"
"2023-01-10 00:25:23.741410","1","0.7.8"
"2023-01-09 23:36:42.280380","2","1.27.0"
"2023-01-09 19:38:38.451581","1","1.27.0"
"2023-01-09 16:50:04.989297","1","1.27.0"
"2023-01-09 15:18:21.849761","2","1.27.0"
"2023-01-09 03:13:42.775715","2","1.27.0"
"2023-01-09 01:21:28.322584","1","1.18"
"2023-01-09 01:08:19.901476","1","1.27.0"
"2023-01-08 22:44:18.040054","1","0.7.7"
"2023-01-08 22:44:16.061337","1","0.7.8"
"2023-01-08 22:44:14.035931","1","0.7.8.1"
"2023-01-08 22:44:12.039002","1","0.8.0"
"2023-01-08 22:44:10.038735","1","0.8.0.1"
"2023-01-08 22:44:08.036472","1","0.8.0.2"
"2023-01-08 22:44:06.048076","1","0.8.5"
"2023-01-08 22:44:04.050129","1","0.8.5.1"
"2023-01-08 22:44:02.039300","1","0.9.0.1"
"2023-01-08 22:44:00.036968","1","0.9.5"
"2023-01-08 22:43:58.040035","1","0.9.6"
"2023-01-08 22:43:56.043404","1","0.9.7"
"2023-01-08 22:43:54.035297","1","0.9.7.1"
"2023-01-08 22:43:52.036455","1","1.0.0"
"2023-01-08 22:43:50.038635","1","1.1"
"2023-01-08 22:43:48.006894","1","1.2.8"
"2023-01-08 22:43:45.994896","1","1.2.9"
"2023-01-08 22:43:44.002709","1","1.3.0"
"2023-01-08 22:43:41.997645","1","1.3.2"
"2023-01-08 22:43:40.004184","1","1.3.3"
"2023-01-08 22:43:37.999497","1","1.3.4"
"2023-01-08 22:43:36.002845","1","1.3.5"
"2023-01-08 22:43:33.844061","1","1.3.6.2"
"2023-01-08 22:43:31.511985","1","1.3.6.3"
"2023-01-08 22:43:29.513288","1","1.3.6.4"
"2023-01-08 22:43:27.515350","1","1.3.7"
"2023-01-08 22:43:25.507767","1","1.3.8"
"2023-01-08 22:43:23.506944","1","1.3.8.2"
"2023-01-08 22:43:21.512189","1","1.4.0"
"2023-01-08 22:43:19.513465","1","1.4.1"
"2023-01-08 22:43:17.508083","1","1.4.5"
"2023-01-08 22:43:15.508166","1","1.4.6"
"2023-01-08 22:43:13.511379","1","1.4.6.1"
"2023-01-08 22:43:11.502520","1","1.4.7"
"2023-01-08 22:43:09.508846","1","1.4.8"
"2023-01-08 22:43:07.519233","1","1.4.9"
"2023-01-08 22:43:05.504197","1","1.5.0"
"2023-01-08 22:43:03.499305","1","1.5.1"
"2023-01-08 22:43:01.504404","1","1.6.0"
"2023-01-08 22:42:59.499245","1","1.6.5"
"2023-01-08 22:42:57.500663","1","1.6.6"
"2023-01-08 22:42:55.499358","1","1.7.0"
"2023-01-08 22:42:53.503675","1","1.7.1"
"2023-01-08 22:42:51.499204","1","1.7.2"
"2023-01-08 22:42:49.498951","2","1.8"
"2023-01-08 22:42:47.498924","1","1.8.6"
"2023-01-08 22:42:45.500161","1","1.8.7"
"2023-01-08 22:42:43.502474","1","1.8.8"
"2023-01-08 22:42:41.500022","1","1.8.9"
"2023-01-08 22:42:39.499415","1","1.8.10"
"2023-01-08 22:42:37.499223","1","1.8.11"
"2023-01-08 22:42:35.498564","1","1.9.0"
"2023-01-08 22:42:33.499216","1","1.9.1"
"2023-01-08 22:42:31.499675","1","1.9.3"
"2023-01-08 22:42:29.495026","1","1.10"
"2023-01-08 22:42:27.495384","1","1.10.1"
"2023-01-08 22:42:25.498740","1","1.10.2"
"2023-01-08 22:42:23.495750","1","1.12"
"2023-01-08 22:42:21.479361","1","1.15"
"2023-01-08 22:42:19.479895","1","1.15.1"
"2023-01-08 22:42:17.481433","1","1.15.3"
"2023-01-08 22:42:15.479497","1","1.15.4"
"2023-01-08 22:42:13.481089","1","1.15.5"
"2023-01-08 22:42:11.480674","1","1.15.6"
"2023-01-08 22:42:09.475215","1","1.15.7"
"2023-01-08 22:42:07.483666","1","1.15.8"
"2023-01-08 22:42:05.479444","1","1.15.9"
"2023-01-08 22:42:03.472124","1","1.15.10"
"2023-01-08 22:42:01.476395","1","1.15.1.0"
"2023-01-08 22:41:59.471443","1","1.16"
"2023-01-08 22:41:57.483634","1","1.16.1.0"
"2023-01-08 22:41:55.471781","1","1.16.2"
"2023-01-08 22:41:53.467498","1","1.16.2.1"
"2023-01-08 22:41:51.473348","1","1.17.0"
"2023-01-08 22:41:49.471171","1","1.17.1"
"2023-01-08 22:41:47.467900","1","1.17.2"
"2023-01-08 22:41:45.472128","1","1.18"
"2023-01-08 22:41:43.474956","1","1.18.3"
"2023-01-08 22:41:41.477567","1","1.18.4"
"2023-01-08 22:41:39.467543","1","1.19.0"
"2023-01-08 22:41:37.463881","1","1.19.1"
"2023-01-08 22:41:35.467187","1","1.20.0"
"2023-01-08 22:41:33.467588","1","1.21.0"
"2023-01-08 22:41:31.472661","1","1.21.1"
"2023-01-08 22:41:29.474089","1","1.22.0"
"2023-01-08 22:41:27.468626","1","1.23.0"
"2023-01-08 22:41:25.467159","1","1.24.0"
"2023-01-08 22:41:23.462980","1","1.24.1"
"2023-01-08 22:41:21.467636","1","1.24.2"
"2023-01-08 22:41:19.463326","1","1.25.0"
"2023-01-08 22:41:17.499456","1","1.26.1"
"2023-01-08 22:34:24.868994","3","1.27.0"
"2023-01-08 20:09:48.097058","1","1.27.0"
"2023-01-08 18:56:18.454598","1","1.15"
"2023-01-08 18:50:10.016023","1","0.9.7.1"
"2023-01-08 17:14:53.119557","1","1.27.0"
"2023-01-08 17:09:49.423649","1","1.18.4"
"2023-01-08 17:09:43.095903","1","1.0.0"
"2023-01-08 12:50:52.426680","1","1.27.0"
"2023-01-08 11:39:21.088831","1","1.15.6"
"2023-01-08 11:38:50.815243","1","1.15.9"
"2023-01-08 11:38:05.182425","1","1.3.6.2"
"2023-01-08 11:36:40.701275","1","1.5.0"
"2023-01-08 10:48:08.506594","1","1.27.0"
"2023-01-08 10:40:17.791849","1","1.8.6"
"2023-01-08 10:40:11.058697","1","1.15.1.0"
"2023-01-08 10:40:04.142935","1","1.12"
"2023-01-08 07:27:17.497394","1","1.27.0"
"2023-01-08 02:26:49.744253","2","1.27.0"
"2023-01-08 00:28:06.523252","2","0.7.7"
"2023-01-08 00:28:04.524556","2","0.7.8"
"2023-01-08 00:28:02.523464","2","0.7.8.1"
"2023-01-08 00:28:00.519210","2","0.8.0"
"2023-01-08 00:27:58.519647","2","0.8.0.1"
"2023-01-08 00:27:56.519768","2","0.8.0.2"
"2023-01-08 00:27:54.519752","2","0.8.5"
"2023-01-08 00:27:52.525111","2","0.8.5.1"
"2023-01-08 00:27:50.520205","2","0.9.0.1"
"2023-01-08 00:27:48.524236","2","0.9.5"
"2023-01-08 00:27:46.520257","2","0.9.6"
"2023-01-08 00:27:44.521018","2","0.9.7"
"2023-01-08 00:27:42.523188","2","0.9.7.1"
"2023-01-08 00:27:40.520172","2","1.0.0"
"2023-01-08 00:27:38.521475","2","1.1"
"2023-01-08 00:27:36.519952","2","1.2.8"
"2023-01-08 00:27:34.519592","2","1.2.9"
"2023-01-08 00:27:32.522626","2","1.3.0"
"2023-01-08 00:27:30.517834","2","1.3.2"
"2023-01-08 00:27:28.519700","2","1.3.3"
"2023-01-08 00:27:26.515206","2","1.3.4"
"2023-01-08 00:27:24.515500","2","1.3.5"
"2023-01-08 00:27:22.498990","2","1.3.6.2"
"2023-01-08 00:27:20.485435","2","1.3.6.3"
"2023-01-08 00:27:18.487878","2","1.3.6.4"
"2023-01-08 00:27:16.489653","2","1.3.7"
"2023-01-08 00:27:14.485882","2","1.3.8"
"2023-01-08 00:27:12.495774","2","1.3.8.2"
"2023-01-08 00:27:10.487663","2","1.4.0"
"2023-01-08 00:27:08.529219","2","1.4.1"
"2023-01-08 00:27:06.493705","2","1.4.5"
"2023-01-08 00:27:04.485662","2","1.4.6"
"2023-01-08 00:27:02.479008","2","1.4.6.1"
"2023-01-08 00:27:00.483288","2","1.4.7"
"2023-01-08 00:26:58.485005","2","1.4.8"
"2023-01-08 00:26:56.400295","2","1.4.9"
"2023-01-08 00:26:54.399989","2","1.5.0"
"2023-01-08 00:26:52.395964","2","1.5.1"
"2023-01-08 00:26:50.393252","2","1.6.0"
"2023-01-08 00:26:48.355205","2","1.6.5"
"2023-01-08 00:26:46.399764","2","1.6.6"
"2023-01-08 00:26:44.409829","2","1.7.0"
"2023-01-08 00:26:42.392829","2","1.7.1"
"2023-01-08 00:26:40.395218","2","1.7.2"
"2023-01-08 00:26:38.397695","2","1.8"
"2023-01-08 00:26:36.395391","2","1.8.6"
"2023-01-08 00:26:34.403817","2","1.8.7"
"2023-01-08 00:26:32.399832","2","1.8.8"
"2023-01-08 00:26:30.365535","2","1.8.9"
"2023-01-08 00:26:28.364656","2","1.8.10"
"2023-01-08 00:26:26.358671","2","1.8.11"
"2023-01-08 00:26:24.355635","2","1.9.0"
"2023-01-08 00:26:22.357892","2","1.9.1"
"2023-01-08 00:26:20.354848","2","1.9.3"
"2023-01-08 00:26:18.359719","2","1.10"
"2023-01-08 00:26:16.355748","2","1.10.1"
"2023-01-08 00:26:14.364228","2","1.10.2"
"2023-01-08 00:26:12.360280","2","1.12"
"2023-01-08 00:26:10.359075","2","1.15"
"2023-01-08 00:26:08.361215","2","1.15.1"
"2023-01-08 00:26:06.356613","2","1.15.3"
"2023-01-08 00:26:04.358758","2","1.15.4"
"2023-01-08 00:26:02.350996","2","1.15.5"
"2023-01-08 00:26:00.351869","2","1.15.6"
"2023-01-08 00:25:58.351700","2","1.15.7"
"2023-01-08 00:25:56.352206","2","1.15.8"
"2023-01-08 00:25:54.352098","2","1.15.9"
"2023-01-08 00:25:52.357797","2","1.15.10"
"2023-01-08 00:25:50.355521","2","1.15.1.0"
"2023-01-08 00:25:48.365235","2","1.16"
"2023-01-08 00:25:46.354383","2","1.16.1.0"
"2023-01-08 00:25:44.350117","2","1.16.2"
"2023-01-08 00:25:42.351225","2","1.16.2.1"
"2023-01-08 00:25:40.355988","3","1.17.0"
"2023-01-08 00:25:38.346998","2","1.17.1"
"2023-01-08 00:25:36.351956","2","1.17.2"
"2023-01-08 00:25:34.353671","2","1.18"
"2023-01-08 00:25:32.349718","2","1.18.3"
"2023-01-08 00:25:30.349755","2","1.18.4"
"2023-01-08 00:25:28.349793","2","1.19.0"
"2023-01-08 00:25:26.347997","2","1.19.1"
"2023-01-08 00:25:24.348354","2","1.20.0"
"2023-01-08 00:25:22.214980","2","1.21.0"
"2023-01-08 00:25:20.214251","2","1.21.1"
"2023-01-08 00:25:18.216024","2","1.22.0"
"2023-01-08 00:25:16.212386","2","1.23.0"
"2023-01-08 00:25:14.210820","2","1.24.0"
"2023-01-08 00:25:12.207321","2","1.24.1"
"2023-01-08 00:25:10.209708","2","1.24.2"
"2023-01-08 00:25:08.207403","2","1.25.0"
"2023-01-08 00:25:06.244226","2","1.26.1"
"2023-01-08 00:18:18.468385","4","1.27.0"
"2023-01-07 22:52:24.597563","1","1.18.3"
"2023-01-07 22:46:20.627600","1","1.3.5"
"2023-01-07 22:41:08.248647","1","1.7.1"
"2023-01-07 22:38:21.991012","1","1.15.6"
"2023-01-07 22:36:14.882095","1","1.15"
"2023-01-07 22:35:23.431972","1","1.27.0"
"2023-01-07 22:24:35.150912","1","1.24.0"
"2023-01-07 22:23:25.859542","1","1.15.10"
"2023-01-07 22:21:06.906327","1","1.8.7"
"2023-01-07 22:17:50.596009","1","0.9.7"
"2023-01-07 22:14:07.539558","1","1.3.0"
"2023-01-07 22:12:18.430117","1","1.15.1"
"2023-01-07 22:09:24.210073","1","1.10"
"2023-01-07 22:08:11.936366","1","1.8.8"
"2023-01-07 22:07:15.857209","1","1.9.1"
"2023-01-07 22:05:24.298778","1","1.4.6"
"2023-01-07 22:01:55.966403","1","1.24.2"
"2023-01-07 21:57:44.836799","1","1.2.8"
"2023-01-07 21:54:43.117537","1","0.7.8"
"2023-01-07 21:50:21.704765","1","0.9.6"
"2023-01-07 21:42:23.566313","1","0.9.7.1"
"2023-01-07 21:36:31.234527","1","1.8"
"2023-01-07 21:33:07.060753","1","1.16.1.0"
"2023-01-07 21:29:52.604510","1","1.8.6"
"2023-01-07 21:24:17.562623","1","0.8.5.1"
"2023-01-07 21:18:26.940870","1","1.4.7"
"2023-01-07 21:11:50.655862","1","1.15.9"
"2023-01-07 21:08:34.795902","1","1.26.1"
"2023-01-07 21:05:15.392784","1","1.10.2"
"2023-01-07 20:59:29.274048","1","1.6.5"
"2023-01-07 20:49:56.873174","2","1.2.9"
"2023-01-07 20:44:07.754965","1","1.18"
"2023-01-07 20:42:14.919019","1","1.3.8"
"2023-01-07 20:39:42.748117","1","0.8.0"
"2023-01-07 20:36:20.569640","3","1.27.0"
"2023-01-07 20:34:15.412501","1","0.8.0.2"
"2023-01-07 20:27:10.711278","1","1.1"
"2023-01-07 20:19:48.503199","1","0.9.0.1"
"2023-01-07 20:17:50.404800","1","1.15.5"
"2023-01-07 20:15:55.073012","1","1.21.0"
"2023-01-07 20:13:21.589940","1","1.23.0"
"2023-01-07 20:09:56.244223","1","1.3.6.4"
"2023-01-07 20:08:05.148267","1","1.3.8.2"
"2023-01-07 20:06:11.974311","1","1.3.4"
"2023-01-07 20:03:56.726693","1","1.19.1"
"2023-01-07 20:01:23.793266","1","1.7.0"
"2023-01-07 20:00:06.480817","1","1.17.0"
"2023-01-07 19:53:18.870486","1","1.16.2.1"
"2023-01-07 19:51:21.851849","1","1.4.0"
"2023-01-07 19:49:56.519946","1","1.20.0"
"2023-01-07 19:49:00.310915","1","1.10.1"
"2023-01-07 19:44:27.169064","1","1.3.7"
"2023-01-07 19:36:54.335184","1","1.15.8"
"2023-01-07 19:29:33.255567","1","1.5.1"
"2023-01-07 19:25:38.531251","1","1.19.0"
"2023-01-07 19:22:24.482444","1","0.8.0.1"
"2023-01-07 19:19:23.751007","1","1.21.1"
"2023-01-07 19:17:49.803626","1","1.3.6.3"
"2023-01-07 19:12:03.639399","1","1.3.3"
"2023-01-07 19:09:48.409609","1","1.15.4"
"2023-01-07 19:02:09.653400","1","1.22.0"
"2023-01-07 18:56:26.682303","1","1.8.11"
"2023-01-07 18:54:50.616208","1","1.17.2"
"2023-01-07 18:49:12.750525","1","1.6.0"
"2023-01-07 18:46:10.870650","1","1.9.3"
"2023-01-07 18:39:39.172355","1","1.0.0"
"2023-01-07 18:36:21.551309","1","1.4.8"
"2023-01-07 18:34:53.432358","1","0.8.5"
"2023-01-07 18:32:28.553407","1","1.6.6"
"2023-01-07 17:19:16.489262","1","1.8.10"
"2023-01-07 16:28:31.317487","1","1.3.7"
"2023-01-07 16:07:21.964173","1","0.7.8.1"
"2023-01-07 16:03:46.040317","1","1.4.5"
"2023-01-07 15:58:48.568801","1","1.12"
"2023-01-07 15:57:45.737978","1","1.15.1.0"
"2023-01-07 15:56:16.966092","1","1.18.4"
"2023-01-07 15:49:39.275210","1","1.25.0"
"2023-01-07 15:48:51.632239","1","1.7.2"
"2023-01-07 15:44:59.983812","1","1.24.1"
"2023-01-07 15:42:00.949599","1","1.9.0"
"2023-01-07 15:28:25.369422","1","1.15.7"
"2023-01-07 15:25:35.608877","1","0.8.0.2"
"2023-01-07 15:16:34.611267","1","0.9.7"
"2023-01-07 15:02:25.392969","1","0.9.0.1"
"2023-01-07 14:59:30.110081","1","1.15.1"
"2023-01-07 14:59:04.954576","1","1.27.0"
"2023-01-07 14:54:36.980350","1","1.8.7"
"2023-01-07 14:52:12.950921","1","1.3.8.2"
"2023-01-07 14:49:40.221699","1","1.3.6.4"
"2023-01-07 14:43:21.547085","1","0.7.8.1"
"2023-01-07 14:43:06.660911","1","1.3.0"
"2023-01-07 14:40:44.452299","1","1.17.2"
"2023-01-07 14:38:59.342102","1","0.7.7"
"2023-01-07 14:36:00.899357","1","1.3.3"
"2023-01-07 14:34:24.866670","1","1.4.9"
"2023-01-07 14:32:25.197192","1","1.19.0"
"2023-01-07 14:32:12.670758","1","1.9.0"
"2023-01-07 14:28:32.049056","1","1.21.1"
"2023-01-07 14:27:10.558786","1","1.18.4"
"2023-01-07 14:25:54.126749","1","1.8.11"
"2023-01-07 14:25:47.225546","1","1.7.2"
"2023-01-07 14:23:05.194363","1","1.22.0"
"2023-01-07 14:22:52.439690","1","1.24.1"
"2023-01-07 14:19:13.320603","1","1.15.4"
"2023-01-07 14:11:50.441691","1","1.15.7"
"2023-01-07 14:09:07.462713","1","1.16"
"2023-01-07 14:07:39.760682","1","1.6.0"
"2023-01-07 14:06:55.294006","1","1.5.1"
"2023-01-07 14:05:28.973003","1","1.20.0"
"2023-01-07 14:02:45.340215","1","1.25.0"
"2023-01-07 14:00:35.027815","1","1.4.5"
"2023-01-07 13:58:39.927406","1","1.4.0"
"2023-01-07 13:57:40.898633","1","1.15.1.0"
"2023-01-07 13:56:24.477065","2","1.8.8"
"2023-01-07 13:55:09.695899","1","0.8.5"
"2023-01-07 13:52:24.480841","1","1.0.0"
"2023-01-07 13:50:19.352944","1","1.6.6"
"2023-01-07 13:50:02.777903","1","0.9.5"
"2023-01-07 13:48:37.767564","1","1.9.3"
"2023-01-07 13:47:34.228995","1","1.21.0"
"2023-01-07 13:42:06.796387","1","1.16.2"
"2023-01-07 13:41:29.218079","1","1.17.1"
"2023-01-07 13:39:54.945521","1","1.15"
"2023-01-07 13:38:51.511464","1","1.3.2"
"2023-01-07 13:37:18.357300","1","1.4.1"
"2023-01-07 13:35:19.085216","1","1.4.6.1"
"2023-01-07 13:31:28.233328","1","1.4.8"
"2023-01-07 13:24:12.749371","1","1.8.10"
"2023-01-07 13:23:04.646285","1","1.2.9"
"2023-01-07 13:22:26.333943","1","1.15.3"
"2023-01-07 13:20:52.195406","1","1.10.2"
"2023-01-07 13:20:08.424373","1","1.8.9"
"2023-01-07 13:18:16.654498","1","1.3.6.2"
"2023-01-07 13:16:43.663727","1","1.15.10"
"2023-01-07 13:15:55.544557","1","1.12"
"2023-01-07 13:15:30.804586","1","1.4.7"
"2023-01-07 13:13:51.800752","1","1.5.0"
"2023-01-07 13:02:54.004254","1","1.3.8"
"2023-01-07 12:54:20.984539","1","1.26.1"
"2023-01-07 12:49:04.775767","1","1.15.9"
"2023-01-07 12:42:16.666233","1","1.27.0"
"2023-01-07 12:33:43.148660","1","1.8.6"
"2023-01-07 12:31:28.584196","1","0.7.8"
"2023-01-07 12:29:38.696939","1","1.3.6.3"
"2023-01-07 12:17:49.041273","1","0.8.0.1"
"2023-01-07 12:17:06.228701","1","0.9.6"
"2023-01-07 12:16:33.380274","1","0.9.7.1"
"2023-01-07 12:13:26.027345","1","1.2.8"
"2023-01-07 12:04:39.049883","1","1.4.6"
"2023-01-07 12:02:28.916875","1","1.15.8"
"2023-01-07 11:54:54.287253","1","1.10.1"
"2023-01-07 11:54:17.313253","1","1.8"
"2023-01-07 11:51:04.827242","1","1.3.7"
"2023-01-07 11:47:44.662879","1","1.16.1.0"
"2023-01-07 11:44:43.853731","1","1.9.1"
"2023-01-07 11:42:36.377266","1","1.4.6.1"
"2023-01-07 11:24:53.484895","1","1.4.9"
"2023-01-07 11:23:51.060382","1","1.16"
"2023-01-07 11:22:41.736736","1","0.9.5"
"2023-01-07 11:19:54.584707","1","0.7.7"
"2023-01-07 10:56:50.424404","1","1.3.6.2"
"2023-01-07 10:50:00.611435","1","1.8.10"
"2023-01-07 10:48:23.435822","1","1.8.9"
"2023-01-07 10:42:41.276134","1","1.5.0"
"2023-01-07 10:38:24.352239","1","1.4.1"
"2023-01-07 10:29:11.160892","1","1.17.1"
"2023-01-07 10:21:50.356282","1","1.16.2"
"2023-01-07 10:20:12.638624","1","1.3.2"
"2023-01-07 10:16:20.172417","1","1.21.0"
"2023-01-07 10:09:24.806606","1","1.15.3"
"2023-01-07 09:55:38.515334","1","1.1"
"2023-01-07 09:51:24.500170","1","1.18"
"2023-01-07 09:50:30.783449","1","1.23.0"
"2023-01-07 09:48:40.411424","1","1.15.5"
"2023-01-07 09:39:51.200122","1","1.3.4"
"2023-01-07 09:35:57.215630","1","1.19.1"
"2023-01-07 09:28:45.527913","1","1.10"
"2023-01-07 09:22:53.678139","1","0.8.5.1"
"2023-01-07 09:18:48.645391","1","0.8.0"
"2023-01-07 09:10:03.418538","1","1.7.0"
"2023-01-07 09:05:40.090109","1","1.17.0"
"2023-01-07 09:04:10.668842","1","1.27.0"
"2023-01-07 08:58:56.794599","1","1.7.1"
"2023-01-07 08:54:30.288386","1","1.15.6"
"2023-01-07 08:46:43.191273","1","1.18.3"
"2023-01-07 08:43:00.708236","1","1.24.0"
"2023-01-07 08:42:25.920168","1","1.3.5"
"2023-01-07 06:18:42.842612","1","1.27.0"
"2023-01-07 04:00:11.114020","1","1.27.0"
"2023-01-07 01:26:50.766541","1","1.27.0"
"2023-01-06 21:33:32.242297","1","1.8.8"
"2023-01-06 19:17:40.883524","1","1.15.3"
"2023-01-06 14:46:06.637344","2","1.27.0"
"2023-01-06 12:06:30.383787","1","1.27.0"
"2023-01-06 11:05:45.719815","1","1.27.0"
"2023-01-06 08:47:30.351709","2","1.27.0"
"2023-01-06 06:29:24.478184","1","1.27.0"
"2023-01-05 19:03:17.802355","1","0.7.7"
"2023-01-05 18:26:43.784100","1","1.27.0"
"2023-01-05 17:51:25.974475","1","1.8.11"
"2023-01-05 17:42:08.772890","1","1.7.1"
"2023-01-05 17:40:24.118905","1","1.18.3"
"2023-01-05 17:36:07.197155","1","1.3.5"
"2023-01-05 17:28:22.673101","1","1.24.0"
"2023-01-05 17:27:38.013237","1","1.15.6"
"2023-01-05 17:20:59.854146","1","1.8"
"2023-01-05 17:19:29.638754","1","1.16.1.0"
"2023-01-05 17:16:36.004789","1","1.3.6.4"
"2023-01-05 17:11:13.797742","1","1.3.8.2"
"2023-01-05 17:09:34.134980","1","1.15.1"
"2023-01-05 17:07:45.657252","1","1.9.1"
"2023-01-05 17:03:57.575306","1","1.10.1"
"2023-01-05 17:02:42.331472","1","1.24.2"
"2023-01-05 17:00:32.168455","1","1.4.6"
"2023-01-05 16:53:54.395110","1","1.2.8"
"2023-01-05 16:51:04.533502","1","1.15.8"
"2023-01-05 16:49:31.587192","1","1.4.9"
"2023-01-05 16:47:02.409863","1","1.16"
"2023-01-05 16:38:54.097022","1","1.3.0"
"2023-01-05 16:30:04.497854","1","1.18"
"2023-01-05 16:29:01.541789","1","0.9.0.1"
"2023-01-05 16:26:19.871462","1","0.8.0.2"
"2023-01-05 16:19:52.496774","1","0.9.7.1"
"2023-01-05 16:18:55.130885","1","1.8.7"
"2023-01-05 16:18:01.847390","1","0.9.7"
"2023-01-05 16:15:41.356534","1","1.1"
"2023-01-05 16:09:03.601729","1","1.3.7"
"2023-01-05 16:06:41.782836","1","1.6.6"
"2023-01-05 15:53:23.324294","1","0.8.5"
"2023-01-05 15:52:02.276815","1","1.15"
"2023-01-05 15:48:53.856164","1","1.4.8"
"2023-01-05 15:43:19.723695","1","1.16.2.1"
"2023-01-05 15:36:27.216476","1","1.0.0"
"2023-01-05 15:33:41.334240","1","1.27.0"
"2023-01-05 15:29:49.235788","1","1.9.3"
"2023-01-05 15:22:22.613237","1","1.19.0"
"2023-01-05 15:11:43.516626","1","1.15.4"
"2023-01-05 15:06:37.185730","1","1.8.11"
"2023-01-05 15:01:49.337276","1","1.6.0"
