"Date","Delta","Events"
"2018-02-28 14:02:08.582158","1","1"
"2018-03-03 01:48:24.366245","1","1"
"2018-03-03 04:02:08.455792","-1","1"
"2018-03-03 16:35:10.995025","1","1"
"2018-03-06 02:52:44.377421","1","1"
"2018-03-06 13:09:41.195114","-1","1"
"2018-03-07 09:32:50.324356","1","1"
"2018-03-08 18:10:46.964287","2","2"
"2018-03-10 05:47:16.167124","1","1"
"2018-03-11 02:43:52.111571","1","1"
"2018-03-13 22:13:11.973142","1","1"
"2018-03-14 16:19:47.390243","1","1"
"2018-03-16 03:18:17.877750","1","1"
"2018-03-18 01:00:36.908539","-1","1"
"2018-03-18 11:14:00.349014","-1","1"
"2018-03-24 15:26:55.774401","1","1"
"2018-03-25 20:35:57.528472","1","1"
"2018-03-28 02:29:07.115403","1","1"
"2018-03-29 09:31:02.871426","2","2"
"2018-04-04 01:39:23.495471","1","1"
"2018-04-04 15:43:53.488139","-1","1"
"2018-04-04 20:12:39.867047","-1","1"
"2018-04-05 21:21:30.253056","1","1"
"2018-04-06 06:01:47.342771","-1","1"
"2018-04-07 00:35:04.028754","-1","1"
"2018-04-07 18:27:06.867054","1","1"
"2018-04-09 11:07:52.034313","-1","1"
"2018-04-09 17:22:12.497087","-1","1"
"2018-04-09 20:07:32.127747","-1","1"
"2018-04-10 14:25:56.797162","2","2"
"2018-04-10 18:48:26.270291","2","2"
"2018-04-10 20:52:47.073422","1","1"
"2018-04-11 01:26:30.776668","1","1"
"2018-04-11 05:20:09.539014","1","1"
"2018-04-11 10:52:05.324869","1","1"
"2018-04-13 21:23:16.963394","1","1"
"2018-04-13 23:27:30.539893","1","1"
"2018-04-14 13:20:15.769685","1","1"
"2018-04-15 00:04:28.938789","2","2"
"2018-04-16 17:31:52.145648","-1","1"
"2018-04-17 05:18:39.378170","1","1"
"2018-04-17 07:17:02.513942","1","1"
"2018-04-19 04:06:39.879303","-1","1"
"2018-04-20 13:31:13.553997","1","1"
"2018-04-22 18:01:58.347429","1","1"
"2018-04-27 14:43:32.998687","1","1"
"2018-04-27 22:09:22.396747","1","1"
"2018-04-28 18:11:40.512247","-1","1"
"2018-05-01 20:37:45.299006","-1","1"
"2018-05-03 04:51:07.103634","-1","1"
"2018-05-04 20:46:56.584712","1","1"
"2018-05-05 02:59:43.993061","-1","1"
"2018-05-05 14:49:49.975080","-1","1"
"2018-05-05 16:44:47.895365","1","1"
"2018-05-06 11:36:08.637711","1","1"
"2018-05-06 20:17:01.592271","-1","1"
"2018-05-07 19:09:01.912091","2","2"
"2018-05-10 01:56:32.724298","1","1"
"2018-05-10 08:08:28.033059","1","1"
"2018-05-11 23:26:36.230142","1","1"
"2018-05-12 18:44:54.874249","1","1"
"2018-05-13 22:56:37.768201","2","2"
"2018-05-16 02:54:57.300255","1","1"
"2018-05-17 14:36:18.176297","-1","1"
"2018-05-22 02:52:48.593040","1","1"
"2018-05-26 01:27:44.691364","-1","1"
"2018-05-26 11:17:12.295787","1","1"
"2018-06-06 21:55:13.803961","1","1"
"2018-06-09 17:59:33.487867","1","1"
"2018-06-16 23:08:44.166475","1","1"
"2018-06-22 02:45:35.832297","1","1"
"2018-06-23 18:05:13.405200","1","1"
"2018-06-25 13:36:06.282107","1","1"
"2018-06-29 00:02:50.501071","1","1"
"2018-07-03 12:09:12.120937","1","1"
"2018-07-06 08:51:38.051597","1","1"
"2018-07-07 21:23:49.696577","1","1"
"2018-07-10 20:13:06.019475","1","3"
"2018-07-25 16:37:11.521297","1","1"
"2018-07-27 14:39:21.093785","1","1"
"2018-08-07 23:53:01.207804","-1","1"
"2018-08-09 03:36:30.838705","2","2"
"2018-08-10 02:22:49.762287","1","1"
"2018-08-12 12:25:17.412641","1","1"
"2018-08-12 22:01:30.960131","1","1"
"2018-08-16 15:25:39.035729","1","1"
"2018-08-17 23:54:59.758710","1","1"
"2018-08-19 17:02:23.366715","1","1"
"2018-08-24 11:09:00.640340","1","1"
"2018-08-24 17:38:29.310664","1","1"
"2018-08-28 01:47:15.336990","1","1"
"2018-08-29 14:13:39.996042","-1","1"
"2018-08-30 09:04:08.686106","1","1"
"2018-08-30 16:22:42.924044","1","1"
"2018-09-01 00:48:06.382176","1","1"
"2018-09-01 18:02:23.762064","0","2"
"2018-09-01 22:57:53.617402","1","1"
"2018-09-02 20:58:47.636486","-1","1"
"2018-09-05 20:28:20.945149","1","1"
"2018-09-08 17:46:46.760978","1","1"
"2018-09-19 12:17:06.955348","1","1"
"2018-09-21 05:04:07.785034","1","1"
"2018-10-01 13:56:36.421481","1","1"
"2018-10-03 04:04:13.526895","1","1"
"2018-10-06 23:08:44.574363","-1","1"
"2018-10-07 09:46:38.304933","1","1"
"2018-10-17 13:52:46.575550","1","1"
"2018-10-17 17:23:45.738256","-1","1"
"2018-10-21 03:03:11.405958","1","1"
"2018-10-26 01:55:10.549999","1","1"
"2018-10-26 17:17:15.452727","-1","1"
"2018-10-27 12:14:38.515709","1","1"
"2018-10-29 17:30:54.840331","1","1"
"2018-11-03 01:02:37.665447","1","1"
"2018-11-06 03:55:45.332202","-1","1"
"2018-11-08 02:23:58.638900","1","1"
"2018-11-08 05:02:33.078033","1","1"
"2018-11-09 09:57:22.481618","-1","1"
"2018-11-13 02:19:09.333049","-1","1"
"2018-11-16 21:09:57.912127","1","1"
"2018-11-18 06:10:52.650007","1","1"
"2018-11-20 01:25:41.916819","1","1"
"2018-11-20 17:47:52.541295","1","1"
"2018-11-22 07:53:39.041600","1","1"
"2018-11-24 03:49:33.148851","-1","1"
"2018-11-24 21:09:05.337865","1","1"
"2018-11-29 13:33:41.749329","1","1"
"2018-12-08 22:38:29.984794","1","1"
"2018-12-08 23:55:53.924814","1","1"
"2018-12-14 22:39:33.105524","1","1"
"2018-12-15 05:43:51.419211","1","1"
"2018-12-21 03:10:56.940597","1","1"
"2018-12-24 17:15:07.111433","-1","1"
"2018-12-31 18:43:20.450346","-1","1"
"2019-01-01 20:34:45.628345","1","1"
"2019-01-04 10:37:08.081645","1","1"
"2019-01-05 17:48:45.349413","1","1"
"2019-01-08 11:45:23.057422","1","1"
"2019-01-08 16:15:35.868645","1","1"
"2019-01-11 00:19:13.808282","1","1"
"2019-01-17 23:06:32.740796","-3","3"
"2019-01-18 01:01:11.786699","1","1"
"2019-01-18 18:11:59.807871","1","1"
"2019-01-18 22:55:34.438997","1","1"
"2019-01-19 08:08:09.696782","1","1"
"2019-01-21 18:58:32.388667","1","1"
"2019-01-24 21:07:30.981332","1","1"
"2019-01-28 19:44:21.258394","-1","1"
"2019-01-29 01:52:22.379527","1","1"
"2019-01-29 09:45:38.816690","1","1"
"2019-01-30 05:07:14.398888","1","1"
"2019-02-01 09:34:52.783394","1","1"
"2019-02-03 22:15:28.727874","1","1"
"2019-02-07 02:41:09.717952","1","1"
"2019-02-07 04:58:56.292557","1","1"
"2019-02-09 01:41:50.607174","2","2"
"2019-02-10 23:17:01.665453","-1","1"
"2019-02-17 16:43:23.735221","1","1"
"2019-02-18 01:11:54.318114","-1","1"
"2019-02-22 00:15:19.322343","1","1"
"2019-02-24 05:27:20.628283","-1","1"
"2019-03-02 16:21:54.681084","1","1"
"2019-03-03 12:22:11.582188","1","1"
"2019-03-05 23:51:52.796653","2","2"
"2019-03-09 03:01:25.803784","1","1"
"2019-03-09 14:04:47.313596","1","1"
"2019-03-09 18:29:54.370230","1","1"
"2019-03-12 05:38:07.866848","1","1"
"2019-03-13 01:12:45.389998","-1","1"
"2019-03-20 19:21:31.752310","-1","1"
"2019-03-25 22:30:11.427533","1","1"
"2019-03-27 18:05:40.393498","1","1"
"2019-03-27 22:18:19.864286","1","1"
"2019-03-28 19:47:06.591584","1","1"
"2019-04-01 19:37:05.913254","1","1"
"2019-04-03 15:54:51.587505","-1","1"
"2019-04-07 17:44:15.590819","1","1"
"2019-04-11 03:02:01.022215","0","2"
"2019-04-12 22:53:04.043442","-1","1"
"2019-04-13 04:25:41.064958","1","1"
"2019-04-14 12:26:14.894210","1","1"
"2019-04-16 10:40:22.812486","1","1"
"2019-04-16 18:26:41.292203","1","1"
"2019-04-18 02:14:39.497126","2","2"
"2019-04-18 13:55:01.360268","1","1"
"2019-04-21 15:14:34.242291","1","1"
"2019-04-27 01:53:25.539436","1","1"
"2019-04-27 13:35:20.284154","1","3"
"2019-05-12 01:49:49.656627","1","1"
"2019-05-13 00:13:38.675375","1","1"
"2019-05-13 11:36:56.138833","1","1"
"2019-05-17 23:41:29.819361","1","1"
"2019-05-18 15:51:57.146684","1","1"
"2019-05-18 19:33:14.588309","1","1"
"2019-05-19 16:25:11.068642","1","1"
"2019-05-20 10:58:48.304692","1","1"
"2019-05-21 14:05:35.773786","-1","1"
"2019-05-25 01:03:21.066365","-1","1"
"2019-05-28 02:49:40.212459","1","1"
"2019-06-02 10:17:52.339397","1","1"
"2019-06-03 07:50:53.346679","1","1"
"2019-06-04 09:32:20.638750","-1","1"
"2019-06-04 10:44:30.495029","1","1"
"2019-06-04 18:04:59.875760","1","1"
"2019-06-08 21:47:30.063779","1","1"
"2019-06-18 19:10:02.324054","1","1"
"2019-06-20 04:59:04.654807","1","1"
"2019-06-20 12:05:44.029506","-1","1"
"2019-06-22 18:05:40.840848","1","1"
"2019-06-23 11:38:59.051102","1","1"
"2019-06-27 21:38:25.344202","1","1"
"2019-06-29 00:52:58.582562","1","1"
"2019-07-06 22:25:23.110263","-1","1"
"2019-07-11 18:08:38.407578","-1","1"
"2019-07-15 08:21:00.717675","1","1"
"2019-07-18 23:06:49.950244","1","1"
"2019-07-26 17:22:39.616088","1","1"
"2019-07-28 19:56:42.769682","1","1"
"2019-07-29 03:36:04.476304","-1","1"
"2019-07-29 18:46:35.563760","1","1"
"2019-07-29 23:40:09.744507","1","1"
"2019-08-02 12:41:18.765527","-1","1"
"2019-08-21 22:06:01.714206","0","2"
"2019-08-23 20:10:54.238374","-1","1"
"2019-08-25 09:16:46.967066","1","1"
"2019-08-28 01:55:48.817526","-1","1"
"2019-09-07 23:36:21.771291","1","1"
"2019-09-09 01:19:48.031245","-1","1"
"2019-09-10 06:50:10.898868","-1","1"
"2019-09-18 13:02:45.061561","1","1"
"2019-09-27 17:26:02.920002","1","1"
"2019-09-29 04:13:00.412313","-1","1"
"2019-09-29 08:51:24.631219","1","1"
"2019-10-01 23:15:49.326598","-1","1"
"2019-10-03 15:03:17.919263","1","1"
"2019-10-04 18:36:23.966214","-1","1"
"2019-10-12 00:37:51.356274","1","1"
"2019-10-19 23:21:11.507532","1","1"
"2019-10-22 03:13:54.389297","-1","1"
"2019-10-25 04:44:57.476727","-1","1"
"2019-10-26 22:32:07.358870","1","1"
"2019-11-01 06:46:46.957464","-1","1"
"2019-11-02 14:27:13.059557","1","1"
"2019-11-04 09:29:00.295516","-1","1"
"2019-11-05 17:37:39.587308","-1","1"
"2019-11-07 05:44:09.250443","1","1"
"2019-11-07 20:16:05.295934","1","1"
"2019-11-08 04:20:26.036214","1","1"
"2019-11-09 14:10:31.273393","-1","1"
"2019-11-09 20:59:48.520652","1","1"
"2019-11-09 22:21:59.633259","-1","3"
"2019-11-10 21:04:16.121395","1","1"
"2019-11-13 23:49:19.889236","1","1"
"2019-11-17 14:44:45.139730","1","1"
"2019-11-24 00:45:38.303469","1","1"
"2019-11-29 05:41:44.143848","1","1"
"2019-12-04 16:07:35.868716","-1","1"
"2019-12-08 00:23:53.846176","1","1"
"2019-12-21 03:41:12.652885","-1","1"
"2019-12-26 07:29:05.883086","1","1"
"2019-12-29 16:47:18.152482","-1","1"
"2020-01-03 02:23:11.496289","1","1"
"2020-01-06 14:00:58.733227","1","1"
"2020-01-10 16:53:32.734474","1","1"
"2020-01-10 20:51:24.817128","1","1"
"2020-01-16 20:14:19.344139","1","1"
"2020-02-02 21:16:48.425850","1","1"
"2020-02-06 20:10:45.181079","1","1"
"2020-02-09 21:57:30.489779","1","1"
"2020-02-10 20:44:29.967510","-1","1"
"2020-02-15 09:37:17.431904","1","1"
"2020-02-15 17:53:18.619611","-1","1"
"2020-02-22 20:01:38.465720","1","1"
"2020-02-23 12:59:23.858043","1","1"
"2020-02-23 22:42:20.783590","1","1"
"2020-03-02 08:50:18.158147","1","1"
"2020-03-03 21:29:27.172378","1","1"
"2020-03-06 04:13:58.571859","1","1"
"2020-03-07 02:03:15.562907","-1","1"
"2020-03-10 12:30:42.536275","1","1"
"2020-03-19 02:55:45.205875","1","1"
"2020-03-19 18:42:22.386900","1","1"
"2020-03-24 15:30:30.005822","-1","1"
"2020-04-06 13:02:46.285985","1","1"
"2020-04-06 17:22:15.646204","-1","1"
"2020-04-08 13:35:40.187440","-1","1"
"2020-04-08 16:05:13.469377","1","1"
"2020-04-09 02:58:04.809574","-1","1"
"2020-04-10 00:18:44.240276","1","1"
"2020-04-13 15:40:48.787441","-1","1"
"2020-04-26 12:48:39.660086","-1","1"
"2020-05-01 23:38:15.766195","-1","1"
"2020-05-02 12:56:36.314020","-1","1"
"2020-05-04 07:08:20.467794","1","1"
"2020-05-14 21:44:47.497843","1","1"
"2020-05-15 12:19:24.391944","1","1"
"2020-05-17 10:55:12.672755","1","1"
"2020-05-23 14:39:58.652910","-1","1"
"2020-05-23 20:27:14.683363","1","1"
"2020-05-26 18:26:35.131284","-2","2"
"2020-05-30 22:06:31.111564","1","1"
"2020-06-03 06:05:18.690900","1","1"
"2020-06-09 04:21:50.321873","1","1"
"2020-06-09 16:16:23.948501","1","1"
"2020-06-09 21:35:43.868598","1","1"
"2020-06-19 19:42:08.940339","1","1"
"2020-06-23 21:17:05.493536","-1","1"
"2020-07-12 22:32:36.283567","-1","1"
"2020-07-13 13:56:52.963123","-1","1"
"2020-07-26 21:58:38.742413","1","1"
"2020-07-27 08:46:02.785833","1","1"
"2020-08-02 00:45:17.467487","-1","1"
"2020-08-03 11:51:26.576281","1","1"
"2020-08-03 14:29:30.605195","1","1"
"2020-08-03 18:09:47.651638","1","1"
"2020-08-04 02:36:16.242576","1","1"
"2020-08-04 15:14:24.056890","-1","1"
"2020-08-07 11:10:13.724851","1","1"
"2020-08-08 17:27:20.921193","1","1"
"2020-08-09 12:30:02.574447","1","1"
"2020-08-17 02:59:35.432393","1","1"
"2020-08-22 12:17:43.440553","-1","1"
"2020-08-23 10:57:08.284222","1","1"
"2020-08-24 07:39:20.174527","1","1"
"2020-08-24 21:21:20.604697","1","1"
"2020-08-27 00:59:30.640750","1","1"
"2020-08-30 07:29:00.716023","1","1"
"2020-08-31 03:38:41.426152","1","1"
"2020-09-13 12:29:47.361490","1","1"
"2020-09-13 23:07:12.842580","1","1"
"2020-09-27 18:59:40.225208","2","2"
"2020-10-16 13:55:49.602365","-1","1"
"2020-10-26 21:59:49.394865","1","1"
"2020-10-27 05:13:42.361717","1","1"
"2020-11-03 08:08:30.661575","-1","1"
"2020-11-16 06:14:40.006619","-1","1"
"2020-11-18 01:17:29.235095","1","1"
"2020-11-27 19:18:41.792142","1","1"
"2020-12-01 10:55:46.412166","1","1"
"2020-12-02 13:55:32.744338","1","1"
"2020-12-05 17:23:50.538906","1","1"
"2020-12-07 11:28:47.674662","1","1"
"2020-12-08 15:49:00.404588","1","1"
"2020-12-12 12:20:26.810721","1","1"
"2020-12-16 19:21:03.955030","-1","1"
"2020-12-17 22:18:42.026239","-1","3"
"2020-12-18 01:53:10.856639","1","1"
"2020-12-18 06:14:39.414131","1","1"
"2020-12-20 02:51:05.779828","1","1"
"2020-12-21 11:06:39.136045","-1","1"
"2020-12-21 19:27:07.085956","1","1"
"2020-12-25 04:49:07.937863","-1","1"
"2020-12-27 16:59:32.854795","-1","1"
"2020-12-29 20:12:32.452244","-1","1"
"2020-12-30 07:56:00.360545","1","1"
"2021-01-03 13:02:43.072837","1","1"
"2021-01-03 19:35:04.710916","-1","1"
"2021-01-19 12:42:05.627981","-1","1"
"2021-01-19 15:29:32.806475","-1","1"
"2021-01-19 20:35:02.255875","1","1"
"2021-01-22 16:14:26.989101","1","1"
"2021-01-29 01:46:44.431026","1","1"
"2021-01-30 00:56:45.184061","1","1"
"2021-01-30 09:57:06.596722","2","2"
"2021-02-04 01:47:23.710668","-1","1"
"2021-02-08 15:27:15.610032","-1","1"
"2021-02-10 20:24:02.780247","-1","1"
"2021-02-12 00:01:23.047526","1","1"
"2021-02-13 20:16:33.606776","1","1"
"2021-02-20 17:23:37.288430","-1","1"
"2021-02-28 05:07:41.272062","1","1"
"2021-03-01 10:18:19.287146","1","1"
"2021-03-06 18:22:08.508453","1","1"
"2021-03-15 18:02:59.060498","1","1"
"2021-03-16 07:30:24.606381","1","1"
"2021-03-21 10:04:56.368541","1","1"
"2021-03-23 03:56:02.544255","-1","1"
"2021-03-23 23:22:21.310633","2","2"
"2021-04-03 22:32:03.686160","-1","1"
"2021-04-04 09:57:16.566904","1","1"
"2021-04-05 15:58:51.976574","1","1"
"2021-04-06 22:29:01.832951","-1","1"
"2021-04-08 07:45:08.471191","-1","1"
"2021-04-11 18:51:00.957617","1","1"
"2021-04-16 18:29:06.430387","1","1"
"2021-04-17 10:11:25.334071","-1","1"
"2021-04-23 22:00:05.498933","-1","1"
"2021-04-24 10:50:30.124895","1","1"
"2021-04-25 12:52:04.152054","1","1"
"2021-04-26 18:03:49.216090","-1","1"
"2021-04-27 02:41:42.784465","1","1"
"2021-05-01 21:39:41.329402","1","1"
"2021-05-05 16:48:57.710476","1","1"
"2021-05-08 07:32:25.587978","1","1"
"2021-05-12 16:07:38.194565","-1","1"
"2021-05-13 13:38:57.366526","1","1"
"2021-05-24 03:36:51.955357","1","1"
"2021-05-31 12:51:39.706319","1","1"
"2021-05-31 22:57:59.833846","1","1"
"2021-06-02 00:02:08.262182","1","3"
"2021-06-03 23:09:08.049042","0","2"
"2021-06-15 00:13:59.565853","0","2"
"2021-06-17 00:03:41.954705","1","1"
"2021-06-24 01:18:51.562148","1","1"
"2021-06-24 22:41:22.878475","1","1"
"2021-06-26 08:55:50.613141","1","1"
"2021-06-26 21:16:29.588233","0","2"
"2021-07-09 20:38:07.041301","-1","1"
"2021-07-12 11:47:02.013967","1","1"
"2021-07-20 18:09:05.257614","1","1"
"2021-07-21 19:23:23.720670","-1","1"
"2021-07-22 02:13:46.973272","1","1"
"2021-07-22 13:45:02.028892","1","1"
"2021-07-23 22:59:40.113565","1","1"
"2021-07-29 04:52:10.142918","1","1"
"2021-08-01 21:12:11.013284","1","1"
"2021-08-05 02:16:52.016375","0","2"
"2021-08-06 14:36:49.472673","2","2"
"2021-08-12 22:37:57.231595","1","1"
"2021-08-18 17:44:13.420887","-1","1"
"2021-08-20 20:58:35.172874","1","1"
"2021-08-25 17:45:01.481422","1","1"
"2021-08-26 00:23:12.505638","1","1"
"2021-08-26 22:02:51.156514","1","1"
"2021-08-27 16:43:39.274848","-1","1"
"2021-08-30 05:22:25.301606","1","1"
"2021-09-04 00:59:36.377298","-1","1"
"2021-09-04 19:43:51.385210","1","1"
"2021-09-05 13:58:36.334181","1","1"
"2021-09-06 02:06:48.172297","-1","1"
"2021-09-10 05:36:33.184478","-1","1"
"2021-09-16 17:18:47.301704","1","1"
"2021-09-16 23:52:02.053450","1","1"
"2021-09-25 04:24:00.142702","1","1"
"2021-10-17 15:01:47.942448","-1","1"
"2021-10-20 21:04:12.181502","0","2"
"2021-10-22 13:45:23.162669","1","1"
"2021-10-27 12:56:41.359439","-1","1"
"2021-10-28 08:24:43.126250","1","1"
"2021-10-30 22:24:20.658521","1","1"
"2021-11-12 06:18:44.441844","1","1"
"2021-11-20 13:02:41.683185","1","1"
"2021-11-21 16:31:07.301451","1","1"
"2021-11-24 18:55:47.112882","1","1"
"2021-11-25 19:33:03.967385","1","1"
"2021-12-03 02:43:06.160710","1","1"
"2021-12-14 17:31:09.329721","1","1"
"2021-12-16 19:37:08.021485","1","1"
"2021-12-24 07:15:46.431309","1","1"
"2022-01-03 04:59:23.484634","1","1"
"2022-01-09 09:46:56.028848","1","1"
"2022-01-15 04:42:37.486432","1","1"
"2022-01-20 17:17:47.173744","1","1"
"2022-01-25 04:21:18.132893","1","1"
"2022-01-26 20:00:52.613536","-1","1"
"2022-01-27 20:24:21.273446","1","1"
"2022-01-30 05:01:56.454138","1","1"
"2022-02-01 18:57:53.390443","1","1"
"2022-03-09 14:56:47.328722","1","1"
"2022-03-11 11:46:31.108742","1","1"
"2022-03-14 03:07:47.780081","1","1"
"2022-03-16 14:05:30.077847","1","1"
"2022-03-21 18:52:07.977349","-1","1"
"2022-03-23 16:46:30.216911","1","1"
"2022-04-07 19:06:37.897483","1","3"
"2022-04-12 08:26:35.679349","1","1"
"2022-04-15 16:04:53.099515","-1","1"
"2022-04-17 18:27:00.990357","-1","1"
"2022-04-21 17:52:29.484345","1","1"
"2022-04-28 17:06:12.946694","1","1"
"2022-04-30 06:00:59.586316","1","1"
"2022-05-04 13:04:24.135145","-1","1"
"2022-05-07 23:40:27.565318","1","1"
"2022-05-22 17:47:22.784338","1","1"
"2022-05-25 16:30:53.301465","1","1"
"2022-05-31 19:48:01.165300","-1","1"
"2022-06-05 00:21:09.736993","1","1"
"2022-06-12 20:01:13.530080","1","1"
"2022-06-25 18:19:14.876540","1","1"
"2022-06-30 09:33:56.326607","-1","1"
"2022-07-29 15:50:48.886960","1","1"
"2022-07-30 05:59:22.765914","1","1"
"2022-08-07 08:29:17.205908","1","1"
"2022-08-07 09:46:52.084675","1","1"
"2022-08-13 20:24:11.146432","1","1"
"2022-09-18 18:18:27.575020","1","1"
"2022-09-25 00:15:15.237774","1","1"
"2022-10-04 00:04:56.023880","1","1"
"2022-10-31 17:41:47.539883","-1","1"
"2022-11-01 20:15:36.537290","-1","1"
"2022-11-02 18:35:22.284449","1","1"
"2022-11-05 17:10:30.485641","1","1"
"2022-11-07 06:36:17.436775","1","1"
"2022-11-11 08:41:36.174175","1","1"
"2022-11-13 11:16:29.056535","1","3"
"2022-11-27 22:46:17.503942","-1","1"
"2022-12-08 12:50:28.911370","-1","1"
"2023-01-05 15:47:06.541486","1","1"
"2023-01-11 18:21:17.278583","1","1"
"2023-01-15 15:00:53.585513","1","1"
"2023-01-19 17:11:34.019579","1","1"
"2023-03-02 02:29:42.250333","1","1"
"2023-03-03 19:34:44.317346","-1","1"
"2023-03-04 01:09:37.110566","1","1"
"2023-03-11 22:57:27.431249","1","1"
"2023-03-14 02:27:47.190630","1","3"
"2023-04-22 13:51:48.147975","1","1"
"2023-05-14 01:12:29.228925","-1","1"
"2023-06-20 20:56:51.084758","1","1"
"2023-06-26 20:09:38.818264","1","1"
"2023-07-26 08:25:02.182999","1","1"
"2023-07-28 12:32:09.753493","-1","1"
"2023-08-17 14:32:07.672431","1","1"
"2023-09-03 06:07:55.240240","1","1"
"2023-09-16 10:27:21.867686","1","1"
"2023-11-01 23:56:13.532514","1","1"
"2023-11-19 15:21:32.258503","1","1"
"2023-12-20 19:44:29.856589","1","1"
"2023-12-24 15:09:09.133410","1","1"
"2024-01-02 21:11:40.041542","1","1"
"2024-01-10 13:05:03.572090","1","1"
"2024-02-19 17:41:17.383236","1","1"
"2024-02-26 07:51:03.007936","1","1"
"2024-03-02 20:06:19.178286","1","1"
"2024-03-08 04:18:56.101383","1","1"
"2024-03-16 08:04:32.021475","1","1"
"2024-04-01 00:21:45.437596","1","1"
"2024-04-21 15:16:32.164849","-1","1"
"2024-05-03 12:18:36.335519","1","1"
"2024-05-06 15:22:18.022265","1","1"
