"Date","Delta","Events"
"2016-11-06 18:02:48.263414","0","2"
"2016-11-06 20:33:23.493956","-1","1"
"2016-11-08 18:46:16.579231","1","1"
"2016-11-11 09:50:11.489571","1","1"
"2016-11-12 20:33:36.496384","1","1"
"2016-11-13 18:29:39.434290","1","1"
"2016-11-14 13:41:38.843915","1","1"
"2016-11-15 13:12:52.109582","0","2"
"2016-11-16 21:36:10.834385","1","1"
"2016-11-17 01:38:13.517990","-1","1"
"2016-11-18 18:44:54.898123","1","1"
"2016-11-20 10:03:08.315071","1","1"
"2016-11-21 03:14:59.314573","-1","1"
"2016-11-22 14:51:58.091926","0","2"
"2016-11-22 22:16:56.602452","1","1"
"2016-11-24 00:43:29.268732","1","1"
"2016-11-25 23:05:02.772168","0","2"
"2016-11-30 00:27:55.275642","1","1"
"2016-12-05 16:31:50.859118","-1","1"
"2016-12-06 10:52:24.475679","1","1"
"2016-12-08 19:53:00.316804","-1","1"
"2016-12-09 04:30:36.394092","1","1"
"2016-12-09 09:07:38.039483","1","1"
"2016-12-09 21:52:08.442699","1","1"
"2016-12-11 02:36:21.028043","-1","1"
"2016-12-11 15:00:00.246894","1","1"
"2016-12-13 21:06:23.574616","1","1"
"2016-12-14 06:24:03.828390","1","1"
"2016-12-14 16:19:09.762264","1","1"
"2016-12-14 19:57:07.963741","1","1"
"2016-12-16 05:00:56.497714","1","1"
"2016-12-16 08:58:14.185920","1","1"
"2016-12-17 18:23:45.659729","1","1"
"2016-12-17 23:48:49.850350","1","1"
"2016-12-18 02:09:01.179023","1","1"
"2016-12-24 23:32:41.737404","1","1"
"2016-12-30 17:01:27.148708","1","1"
"2016-12-30 19:53:32.278038","1","1"
"2016-12-31 22:58:30.076244","-1","1"
"2017-01-01 08:27:15.011806","1","1"
"2017-01-01 22:38:53.364012","1","1"
"2017-01-02 03:06:25.503826","1","1"
"2017-01-04 16:31:10.984057","0","2"
"2017-01-04 17:38:06.145104","1","1"
"2017-01-05 02:37:31.676578","1","1"
"2017-01-06 09:02:50.594011","1","1"
"2017-01-08 01:26:56.189576","2","2"
"2017-01-13 07:39:08.984485","1","1"
"2017-01-14 14:29:52.625995","1","1"
"2017-01-16 05:01:22.903177","1","1"
"2017-01-16 23:39:09.332227","1","1"
"2017-01-17 04:24:37.810724","-1","1"
"2017-01-17 23:51:02.518598","1","1"
"2017-01-19 23:16:10.821551","1","1"
"2017-01-20 15:26:05.307005","-1","1"
"2017-01-20 19:41:13.816641","2","2"
"2017-01-25 16:01:41.722795","-1","1"
"2017-01-26 17:23:19.594232","1","1"
"2017-01-26 22:28:03.080794","1","1"
"2017-01-27 18:13:54.446273","1","1"
"2017-01-28 07:39:33.465518","1","1"
"2017-01-29 18:39:02.964331","1","1"
"2017-01-31 00:00:54.432927","1","1"
"2017-01-31 05:06:21.312477","1","1"
"2017-01-31 17:27:10.639645","-1","1"
"2017-01-31 19:56:20.646408","1","1"
"2017-02-04 10:24:05.021973","1","1"
"2017-02-04 22:26:25.155836","2","2"
"2017-02-05 19:06:55.842366","1","1"
"2017-02-09 02:13:52.658374","1","1"
"2017-02-11 16:35:13.700669","-1","1"
"2017-02-11 18:54:13.648767","1","1"
"2017-02-12 06:34:42.901104","1","1"
"2017-02-12 17:25:25.364904","2","2"
"2017-02-17 10:51:06.733697","1","1"
"2017-02-17 22:07:23.163927","1","1"
"2017-02-18 09:08:08.511695","1","1"
"2017-02-19 03:59:21.141523","2","2"
"2017-02-22 18:46:46.498645","1","1"
"2017-02-23 22:52:32.393702","1","1"
"2017-02-24 02:41:06.671146","1","1"
"2017-02-25 23:27:33.887309","1","1"
"2017-02-26 14:46:47.305089","1","1"
"2017-02-27 17:32:24.743967","1","1"
"2017-02-28 02:41:50.706652","-1","1"
"2017-03-03 20:19:56.394082","1","1"
"2017-03-05 23:52:21.258574","1","1"
"2017-03-13 12:34:40.719241","-1","1"
"2017-03-15 18:50:43.986486","1","1"
"2017-03-16 04:56:28.117298","1","1"
"2017-03-17 16:59:36.531683","1","1"
"2017-03-21 23:20:57.320692","1","1"
"2017-03-23 08:25:28.242136","1","1"
"2017-03-24 08:06:43.877074","1","1"
"2017-03-25 13:41:48.463905","1","1"
"2017-03-26 00:23:52.513880","1","1"
"2017-03-27 16:07:24.831279","-1","1"
"2017-03-29 08:32:29.863192","-1","1"
"2017-04-01 10:22:20.336528","1","1"
"2017-04-01 16:18:41.145865","1","1"
"2017-04-02 15:59:47.009291","-1","1"
"2017-04-03 15:33:52.958775","1","1"
"2017-04-05 16:44:00.302814","1","1"
"2017-04-06 04:27:40.396265","1","1"
"2017-04-06 23:18:00.641651","1","1"
"2017-04-07 10:55:17.772423","1","1"
"2017-04-07 17:44:21.181337","1","1"
"2017-04-09 21:38:00.882166","1","1"
"2017-04-10 14:00:35.475879","1","1"
"2017-04-14 18:35:47.907932","1","1"
"2017-04-16 00:22:50.181799","1","1"
"2017-04-16 14:09:00.947484","1","1"
"2017-04-16 17:26:32.893094","1","1"
"2017-04-17 14:47:51.799172","1","1"
"2017-04-19 23:17:58.408992","1","1"
"2017-04-22 08:00:55.732200","1","1"
"2017-04-27 11:26:37.487911","0","2"
"2017-04-27 22:53:11.702016","-1","1"
"2017-05-07 00:05:13.499374","-1","1"
"2017-05-07 03:21:27.283891","1","1"
"2017-05-08 23:43:21.311708","0","2"
"2017-05-12 12:01:58.272859","1","1"
"2017-05-15 02:35:28.103773","1","1"
"2017-05-16 04:21:39.113966","1","1"
"2017-05-22 22:30:46.664016","1","1"
"2017-05-23 13:10:43.412336","2","2"
"2017-05-26 22:22:50.951283","2","2"
"2017-05-27 21:16:04.007892","1","1"
"2017-05-28 00:39:52.364850","-1","1"
"2017-05-28 09:50:33.614293","1","1"
"2017-05-28 20:31:45.383279","-1","1"
"2017-05-29 10:17:03.550864","2","4"
"2017-05-30 21:44:38.500976","-1","1"
"2017-05-31 10:25:20.531312","1","1"
"2017-05-31 22:43:48.135416","-1","1"
"2017-06-02 02:19:18.959316","1","1"
"2017-06-02 23:02:43.413602","-1","1"
"2017-06-03 21:57:35.146498","1","3"
"2017-06-03 23:38:28.672132","1","1"
"2017-06-04 03:08:04.053528","-1","1"
"2017-06-05 04:09:45.844055","1","1"
"2017-06-05 12:07:12.659092","1","1"
"2017-06-08 21:50:09.838762","1","1"
"2017-06-10 00:16:47.112145","1","1"
"2017-06-10 05:47:57.690365","1","1"
"2017-06-10 17:23:38.393074","2","2"
"2017-06-13 04:06:18.651476","1","1"
"2017-06-16 21:27:15.330059","1","1"
"2017-06-17 04:26:12.510143","0","2"
"2017-06-19 19:25:39.435003","1","1"
"2017-06-21 01:08:07.574011","-1","1"
"2017-06-23 19:05:55.297421","1","1"
"2017-07-01 18:26:32.862943","-1","1"
"2017-07-03 05:42:45.852356","2","2"
"2017-07-03 07:42:50.600579","0","2"
"2017-07-04 10:23:51.413672","1","1"
"2017-07-05 00:21:36.349893","1","1"
"2017-07-05 07:01:00.201414","1","1"
"2017-07-06 19:57:18.780603","-1","1"
"2017-07-07 01:07:29.937588","-1","5"
"2017-07-07 21:40:54.939281","-1","1"
"2017-07-08 04:12:12.539295","1","1"
"2017-07-09 08:45:56.953483","1","1"
"2017-07-09 19:58:06.277975","-1","1"
"2017-07-12 04:13:05.856880","1","1"
"2017-07-17 11:22:03.659555","1","1"
"2017-07-18 16:48:59.213795","1","1"
"2017-07-20 09:45:36.967756","1","1"
"2017-07-21 11:31:35.570832","1","1"
"2017-07-23 04:08:08.283512","1","1"
"2017-07-23 07:37:39.742059","1","1"
"2017-07-24 13:53:36.055086","1","1"
"2017-07-24 23:38:59.240240","1","1"
"2017-07-28 01:17:20.876210","1","1"
"2017-07-28 10:56:54.925316","0","2"
"2017-07-29 14:13:09.872747","1","1"
"2017-07-29 17:30:45.899893","1","1"
"2017-07-30 02:04:11.056511","1","1"
"2017-07-30 04:05:46.187615","1","1"
"2017-07-31 16:09:11.607828","-1","1"
"2017-08-01 20:33:22.945064","-1","1"
"2017-08-01 22:02:27.532830","1","1"
"2017-08-02 01:15:35.885269","1","1"
"2017-08-03 12:22:40.152305","1","1"
"2017-08-03 20:00:34.396646","1","1"
"2017-08-05 04:03:24.102364","1","1"
"2017-08-05 14:38:28.163161","1","1"
"2017-08-13 11:40:55.621198","1","1"
"2017-08-13 13:54:30.648370","1","1"
"2017-08-14 07:05:28.537500","1","1"
"2017-08-15 00:03:01.340553","1","1"
"2017-08-15 17:56:42.928375","1","1"
"2017-08-20 19:52:54.389127","1","1"
"2017-09-01 19:44:25.308743","1","1"
"2017-09-03 16:39:22.240036","-1","1"
"2017-09-04 00:41:44.227834","1","1"
"2017-09-04 11:57:57.054812","1","1"
"2017-09-08 07:36:40.766723","-1","1"
"2017-09-13 17:36:01.228571","1","1"
"2017-09-13 20:01:29.721447","1","1"
"2017-09-14 00:44:09.562834","1","1"
"2017-09-16 14:47:35.058070","1","1"
"2017-09-17 16:30:43.201209","1","1"
"2017-09-18 18:37:50.242488","0","2"
"2017-09-22 22:54:45.075647","1","1"
"2017-09-25 19:03:41.852794","1","1"
"2017-09-28 01:59:55.224194","1","1"
"2017-10-02 07:07:56.436373","-1","1"
"2017-10-03 11:28:20.165394","1","1"
"2017-10-08 03:57:26.518215","2","2"
"2017-10-11 00:33:45.661395","1","1"
"2017-10-11 03:43:47.189371","-1","1"
"2017-10-11 23:57:46.077517","-1","1"
"2017-10-12 19:34:14.442610","1","1"
"2017-10-14 11:06:36.769183","1","1"
"2017-10-15 09:49:58.784818","-1","1"
"2017-10-18 09:21:19.593339","1","1"
"2017-10-21 00:25:51.837576","1","1"
"2017-10-21 15:51:09.645925","-1","1"
"2017-10-25 08:09:52.916838","1","1"
"2017-10-25 20:32:07.215204","-1","1"
"2017-10-26 00:39:50.270162","1","1"
"2017-10-29 16:32:18.736851","-1","1"
"2017-10-30 02:41:08.425554","-1","1"
"2017-11-01 12:04:39.398216","1","1"
"2017-11-12 02:08:19.516918","1","1"
"2017-11-12 17:07:45.743577","1","1"
"2017-11-13 21:19:53.873557","-1","1"
"2017-11-15 12:25:46.167016","1","1"
"2017-11-23 21:14:14.542678","1","1"
"2017-11-26 05:07:57.257467","1","1"
"2017-11-27 16:29:49.598842","1","1"
"2017-11-27 18:39:18.852968","1","1"
"2017-11-27 20:17:39.121551","1","1"
"2017-11-28 15:49:31.289540","1","1"
"2017-11-29 18:23:35.603114","1","1"
"2017-12-02 11:45:40.105655","2","2"
"2017-12-03 04:50:20.094203","2","2"
"2017-12-05 23:48:15.677092","0","2"
"2017-12-12 04:06:18.259723","-1","1"
"2017-12-12 21:06:34.567530","1","1"
"2017-12-17 03:57:44.199230","-1","1"
"2017-12-17 11:18:38.342502","1","1"
"2017-12-18 21:39:49.716708","1","1"
"2017-12-28 00:09:53.283179","-1","1"
"2017-12-29 05:44:26.223666","1","1"
"2018-01-04 21:18:28.890659","1","1"
"2018-01-05 23:53:26.180495","0","2"
"2018-01-07 21:40:54.503562","-1","1"
"2018-01-15 02:45:28.266988","1","1"
"2018-01-16 22:54:15.436227","0","2"
"2018-01-23 06:52:26.642361","-1","1"
"2018-01-25 11:41:29.784869","1","1"
"2018-01-27 20:13:49.639074","1","1"
"2018-01-28 01:37:07.178444","1","1"
"2018-01-28 21:04:42.805024","1","1"
"2018-01-29 22:17:22.430368","1","1"
"2018-01-30 01:41:25.381103","-1","1"
"2018-01-31 19:44:45.654588","1","1"
"2018-02-01 04:45:23.671474","1","1"
"2018-02-01 21:34:59.774515","2","2"
"2018-02-03 03:25:41.597590","1","1"
"2018-02-03 17:34:59.076462","1","1"
"2018-02-04 01:58:41.848606","1","1"
"2018-02-04 20:23:32.295288","-1","1"
"2018-02-06 22:36:28.167402","1","1"
"2018-02-07 12:36:54.074682","1","1"
"2018-02-08 21:22:33.354490","1","1"
"2018-02-10 11:44:41.409890","1","1"
"2018-02-10 15:09:12.051296","1","1"
"2018-02-14 09:41:38.997199","1","1"
"2018-02-14 23:12:03.219858","-1","1"
"2018-02-16 18:36:54.275814","1","1"
"2018-02-18 01:47:15.680325","3","3"
"2018-02-20 23:44:57.003083","-1","1"
"2018-02-24 03:20:08.229747","2","2"
"2018-02-28 14:30:09.293693","1","1"
"2018-03-01 18:43:10.900647","1","1"
"2018-03-03 04:41:59.811201","1","1"
"2018-03-05 01:59:10.965583","1","1"
"2018-03-06 13:10:30.266390","0","2"
"2018-03-08 11:32:53.378992","1","1"
"2018-03-08 13:09:06.232966","1","1"
"2018-03-08 19:36:02.335704","1","1"
"2018-03-10 16:19:17.385051","1","1"
"2018-03-11 13:38:39.707306","1","1"
"2018-03-11 18:37:55.785061","1","1"
"2018-03-12 11:34:05.582041","1","1"
"2018-03-12 22:13:58.188539","1","1"
"2018-03-13 10:09:20.927965","1","1"
"2018-03-13 15:27:09.218579","1","1"
"2018-03-14 07:14:37.750061","1","1"
"2018-03-14 22:43:35.785658","-1","1"
"2018-03-16 17:28:51.638145","1","1"
"2018-03-17 06:44:27.599906","1","1"
"2018-03-17 23:12:04.232878","-1","1"
"2018-03-18 00:52:36.072853","0","2"
"2018-03-18 05:37:57.689928","1","1"
"2018-03-19 06:41:26.330410","1","1"
"2018-03-20 02:20:51.680830","1","1"
"2018-03-20 22:06:28.681347","3","3"
"2018-03-21 11:52:30.748653","-1","1"
"2018-03-24 01:51:53.722788","1","1"
"2018-03-25 11:42:33.707817","1","1"
"2018-03-25 20:35:30.883735","1","1"
"2018-03-25 23:04:50.668133","-1","1"
"2018-03-26 22:48:31.599286","1","1"
"2018-03-27 16:22:20.902445","1","1"
"2018-03-28 07:55:00.283392","1","1"
"2018-03-30 04:09:06.636745","1","1"
"2018-03-31 17:23:57.613957","1","1"
"2018-03-31 19:19:45.712197","1","1"
"2018-04-01 03:38:14.430445","1","1"
"2018-04-01 08:39:53.397935","-1","1"
"2018-04-01 10:31:43.649758","1","1"
"2018-04-01 12:52:05.948360","1","1"
"2018-04-03 16:17:18.605756","-1","1"
"2018-04-04 14:35:25.103370","-1","1"
"2018-04-04 15:42:18.973997","-1","1"
"2018-04-05 06:14:03.750081","1","1"
"2018-04-06 06:01:45.919499","-1","1"
"2018-04-09 09:54:45.641635","-1","1"
"2018-04-09 17:18:55.637346","-2","2"
"2018-04-09 20:00:29.506847","-1","1"
"2018-04-10 18:51:47.887851","1","1"
"2018-04-12 18:13:06.433925","0","2"
"2018-04-13 04:53:12.474361","1","1"
"2018-04-13 10:06:58.603315","-1","1"
"2018-04-13 16:17:37.417190","-1","1"
"2018-04-13 21:22:44.539661","1","1"
"2018-04-14 20:28:41.903356","1","1"
"2018-04-15 11:30:11.138952","1","1"
"2018-04-16 14:50:11.552195","1","1"
"2018-04-16 17:35:24.205151","-1","1"
"2018-04-18 09:23:37.250621","1","1"
"2018-04-18 20:59:40.793967","1","1"
"2018-04-19 04:06:23.433323","-1","1"
"2018-04-25 15:38:19.131124","1","1"
"2018-04-27 14:02:48.939440","-1","1"
"2018-04-27 22:27:27.335158","2","2"
"2018-04-28 07:30:15.853915","1","1"
"2018-04-30 00:42:27.790729","1","1"
"2018-05-01 03:54:50.860801","1","1"
"2018-05-01 20:37:49.365085","-1","1"
"2018-05-04 17:11:59.603187","1","1"
"2018-05-05 03:02:33.877337","-1","1"
"2018-05-06 20:19:23.255354","-1","1"
"2018-05-09 17:06:00.478067","1","1"
"2018-05-11 22:52:52.274598","2","2"
"2018-05-14 00:15:41.341230","1","1"
"2018-05-15 17:03:02.228499","1","1"
"2018-05-16 02:40:18.734768","1","1"
"2018-05-18 19:10:17.048109","-1","1"
"2018-05-18 20:38:21.268813","1","1"
"2018-05-19 08:02:29.173608","1","1"
"2018-05-28 09:47:22.286703","1","1"
"2018-06-01 12:28:35.263424","1","1"
"2018-06-05 14:03:05.236347","1","1"
"2018-06-08 03:40:21.926666","0","2"
"2018-06-09 17:59:18.463872","1","1"
"2018-06-14 17:34:28.880844","2","2"
"2018-06-25 01:22:14.067651","1","1"
"2018-06-28 06:39:11.077396","1","1"
"2018-06-29 00:01:09.750157","1","1"
"2018-07-10 20:27:54.408234","0","2"
"2018-07-19 01:11:06.516848","1","1"
"2018-07-19 10:41:09.614618","1","1"
"2018-07-22 11:45:58.398191","1","1"
"2018-07-25 12:56:07.079956","1","1"
"2018-07-30 12:17:58.139100","1","1"
"2018-07-30 16:16:15.265928","1","1"
"2018-08-05 21:27:06.864110","-1","1"
"2018-08-07 10:46:13.561111","1","1"
"2018-08-08 23:45:59.251662","1","1"
"2018-08-21 21:32:48.525133","1","1"
"2018-08-27 19:02:12.277759","1","1"
"2018-08-29 14:12:08.268348","-1","1"
"2018-09-01 17:38:17.941570","1","1"
"2018-09-03 21:34:14.945391","1","1"
"2018-09-09 20:05:26.257095","1","1"
"2018-09-11 03:37:53.350053","1","1"
"2018-09-26 17:25:24.795351","1","1"
"2018-09-28 05:30:30.662360","1","1"
"2018-10-01 14:04:57.775772","1","1"
"2018-10-03 04:08:51.526178","1","1"
"2018-10-06 23:01:04.363736","-1","1"
"2018-10-09 15:36:33.496121","-1","1"
"2018-10-16 17:02:23.370374","-1","1"
"2018-10-17 15:21:42.978628","1","1"
"2018-10-17 17:23:21.732802","-1","1"
"2018-10-18 11:08:09.302695","1","1"
"2018-10-21 21:34:16.761541","-1","1"
"2018-10-26 17:16:17.043166","-1","1"
"2018-11-06 03:55:39.224669","-1","1"
"2018-11-09 09:57:42.187938","-1","1"
"2018-11-09 14:37:09.747044","-1","1"
"2018-11-13 02:18:24.895693","-1","1"
"2018-11-18 06:10:47.015799","1","1"
"2018-11-22 19:54:16.300707","1","1"
"2018-11-24 03:52:00.266244","-1","1"
"2018-11-28 05:14:07.757084","1","1"
"2018-11-29 03:40:50.714520","1","1"
"2018-11-29 10:33:12.558789","1","1"
"2018-12-06 06:25:00.664278","-1","1"
"2018-12-06 20:36:08.766111","1","1"
"2018-12-08 23:42:45.179648","1","1"
"2018-12-12 20:27:12.846589","1","1"
"2018-12-14 23:35:32.748002","2","2"
"2018-12-19 19:53:26.744386","1","3"
"2018-12-21 04:51:30.729961","1","1"
"2018-12-29 00:17:55.115294","1","1"
"2018-12-31 18:47:13.643581","-1","1"
"2019-01-02 09:46:46.249681","-1","1"
"2019-01-02 14:51:09.981341","1","1"
"2019-01-03 17:17:12.739091","-1","1"
"2019-01-04 12:49:37.467154","1","1"
"2019-01-06 12:37:42.235211","1","1"
"2019-01-11 17:25:17.517433","1","1"
"2019-01-21 22:38:34.489211","-1","1"
"2019-01-25 10:26:55.890701","1","1"
"2019-01-25 18:04:27.864789","-1","1"
"2019-01-26 00:50:33.952815","-1","1"
"2019-01-30 01:55:42.816945","1","1"
"2019-01-31 01:53:35.484702","1","1"
"2019-01-31 19:50:56.887801","1","1"
"2019-02-02 22:29:35.410830","1","1"
"2019-02-09 20:40:07.956190","-1","1"
"2019-02-10 23:12:47.603424","-1","1"
"2019-02-11 05:09:37.192297","1","1"
"2019-02-17 16:43:33.110381","1","1"
"2019-03-03 12:29:51.605188","1","1"
"2019-03-09 03:01:17.468357","1","1"
"2019-03-09 05:14:51.648954","1","1"
"2019-03-10 20:53:33.686218","-1","1"
"2019-03-13 01:11:16.093501","-1","1"
"2019-03-15 16:01:24.136002","1","1"
"2019-03-17 17:30:24.664563","0","2"
"2019-03-17 19:18:01.082661","-1","1"
"2019-03-18 17:18:40.549423","1","1"
"2019-03-19 06:00:39.927507","1","1"
"2019-03-19 13:36:30.426438","-1","1"
"2019-03-23 18:40:28.988353","1","1"
"2019-03-25 03:21:02.991219","0","2"
"2019-04-14 12:24:42.358619","1","1"
"2019-04-16 10:40:51.584859","1","1"
"2019-04-16 18:41:06.445517","1","1"
"2019-04-17 01:35:58.608874","1","1"
"2019-04-21 15:07:04.743807","1","1"
"2019-04-24 19:32:37.231667","0","2"
"2019-04-25 17:22:07.225439","-1","1"
"2019-04-26 19:45:42.570624","-1","1"
"2019-04-27 01:55:16.388394","1","1"
"2019-04-27 21:11:48.401959","1","1"
"2019-04-30 06:28:39.577634","-1","1"
"2019-05-01 09:24:10.852064","1","1"
"2019-05-10 02:22:26.609054","1","1"
"2019-05-12 01:51:54.537820","1","1"
"2019-05-15 09:29:26.896854","1","1"
"2019-05-16 00:57:25.775959","1","1"
"2019-05-24 21:15:04.969201","-1","1"
"2019-06-02 03:45:08.541227","1","1"
"2019-06-06 15:34:58.331395","1","1"
"2019-06-11 21:33:04.654563","-1","1"
"2019-06-20 12:07:49.208566","-1","1"
"2019-06-26 18:23:44.076230","-1","1"
"2019-07-08 15:13:19.076034","1","1"
"2019-07-08 17:42:21.866344","1","1"
"2019-07-09 14:46:37.184259","-1","1"
"2019-07-13 17:04:16.468405","-1","1"
"2019-07-16 04:31:54.282245","-1","1"
"2019-07-19 22:04:54.073055","1","1"
"2019-07-20 20:08:08.344330","0","2"
"2019-07-27 04:26:11.560226","1","1"
"2019-07-28 19:56:40.439027","1","1"
"2019-08-02 05:49:59.374145","1","1"
"2019-08-02 12:37:42.500471","-1","1"
"2019-08-04 18:45:59.762940","1","1"
"2019-08-22 18:21:22.270356","-2","2"
"2019-08-23 07:10:38.478188","-1","1"
"2019-08-25 13:35:07.898649","1","1"
"2019-09-09 01:23:47.486328","-1","1"
"2019-09-10 06:50:50.890984","-1","1"
"2019-09-20 08:54:41.413382","1","1"
"2019-10-05 16:26:15.263937","1","1"
"2019-10-10 21:56:24.051453","1","1"
"2019-10-22 16:31:38.303330","1","1"
"2019-10-23 11:03:48.798612","-1","1"
"2019-10-24 20:54:55.265540","1","1"
"2019-10-26 10:30:21.006031","-1","1"
"2019-10-26 20:06:18.910453","1","1"
"2019-10-27 10:21:14.453672","1","1"
"2019-10-27 12:47:19.040079","0","2"
"2019-10-28 08:47:07.620373","1","1"
"2019-10-28 19:25:48.947146","1","1"
"2019-11-02 13:25:30.060724","1","1"
"2019-11-07 04:17:54.429370","1","1"
"2019-11-10 21:20:44.909751","1","1"
"2019-11-11 14:37:07.843542","1","1"
"2019-11-12 09:40:23.781396","-1","1"
"2019-11-14 22:01:33.602366","1","1"
"2019-11-16 18:51:50.792613","1","1"
"2019-12-02 21:20:29.218188","-1","1"
"2019-12-05 20:44:48.321296","-1","1"
"2019-12-21 03:44:17.438693","-1","1"
"2019-12-22 16:40:16.284132","-2","2"
"2020-01-08 14:17:10.342792","1","1"
"2020-01-20 12:42:16.444568","-1","1"
"2020-02-04 05:59:52.504729","1","1"
"2020-02-09 00:21:28.162224","1","1"
"2020-02-10 20:45:18.659751","-1","1"
"2020-02-13 19:26:14.792161","1","1"
"2020-02-15 09:37:13.766749","1","1"
"2020-02-16 12:14:56.297336","1","1"
"2020-02-17 09:06:42.196453","1","1"
"2020-02-17 23:08:15.392858","1","1"
"2020-02-20 19:26:21.144204","-1","1"
"2020-02-21 16:33:33.738202","0","2"
"2020-02-23 22:44:05.684239","1","1"
"2020-02-24 13:55:41.260723","1","1"
"2020-02-25 01:27:53.830463","-1","1"
"2020-02-25 13:05:14.308715","1","1"
"2020-02-26 23:34:34.494948","-1","1"
"2020-02-28 10:55:44.988577","1","1"
"2020-02-29 06:04:36.863919","1","1"
"2020-03-01 17:13:55.771147","1","1"
"2020-03-06 06:41:01.641083","-1","1"
"2020-03-06 07:50:16.630949","1","1"
"2020-03-09 21:20:47.813503","1","1"
"2020-03-11 11:53:43.881166","1","1"
"2020-03-24 15:34:40.246842","-1","1"
"2020-04-04 15:12:45.467188","1","1"
"2020-04-05 09:51:35.010480","-1","1"
"2020-04-06 17:20:53.262524","-1","1"
"2020-04-07 19:47:19.062403","0","2"
"2020-04-07 22:25:55.581601","-1","1"
"2020-04-13 07:10:31.939573","1","1"
"2020-04-18 16:21:55.959377","1","1"
"2020-04-19 23:36:20.962285","1","1"
"2020-04-20 08:25:33.180128","-1","1"
"2020-04-20 17:02:55.351618","-1","1"
"2020-04-26 12:47:21.433749","-1","1"
"2020-04-28 16:17:00.191023","-1","1"
"2020-04-28 22:20:50.723586","-1","1"
"2020-04-30 10:06:24.974266","1","1"
"2020-05-01 16:27:41.371015","0","2"
"2020-05-04 07:11:59.858523","1","1"
"2020-05-05 14:09:42.918658","1","1"
"2020-05-14 04:16:40.749464","1","1"
"2020-05-15 05:25:19.798900","1","1"
"2020-05-20 01:36:34.565291","1","1"
"2020-06-02 02:52:17.732627","1","1"
"2020-06-03 05:59:32.387422","1","1"
"2020-06-08 03:53:54.961605","1","1"
"2020-06-08 17:23:03.977589","-1","1"
"2020-06-09 14:35:49.834666","1","1"
"2020-06-09 21:35:49.734663","1","1"
"2020-06-11 00:24:33.212701","1","1"
"2020-06-11 21:52:55.380590","1","1"
"2020-06-12 15:48:32.770717","0","2"
"2020-06-19 18:54:03.668394","1","1"
"2020-06-23 13:19:28.370639","-1","1"
"2020-06-23 21:20:10.698510","-1","1"
"2020-06-24 14:50:19.402578","2","2"
"2020-06-28 14:10:20.008261","1","1"
"2020-07-08 18:30:19.918259","1","1"
"2020-07-12 22:32:57.919507","-1","1"
"2020-07-13 13:56:56.401767","-1","1"
"2020-07-25 01:18:04.302944","1","1"
"2020-07-26 21:59:04.053823","1","1"
"2020-08-01 01:40:39.697059","1","1"
"2020-08-02 00:45:42.655433","-1","1"
"2020-08-02 16:23:29.440935","0","2"
"2020-08-03 03:11:32.992334","-1","1"
"2020-08-03 15:36:00.960732","1","1"
"2020-08-04 15:14:54.296543","-1","1"
"2020-08-07 06:04:29.952868","1","1"
"2020-08-09 10:14:19.060676","2","2"
"2020-08-09 12:29:43.291213","1","1"
"2020-08-11 08:44:26.128098","-1","1"
"2020-08-12 21:23:16.531557","1","1"
"2020-08-14 16:56:53.484394","1","1"
"2020-08-14 20:37:21.388753","1","1"
"2020-08-16 09:02:48.733094","-1","1"
"2020-08-16 18:24:17.199299","-1","1"
"2020-08-17 22:10:30.233612","-1","1"
"2020-08-18 05:59:23.032555","1","1"
"2020-08-18 13:40:18.658974","1","1"
"2020-08-22 12:08:16.248310","-1","3"
"2020-08-23 10:54:30.557342","1","1"
"2020-08-26 22:11:50.797610","-1","1"
"2020-08-26 23:40:27.310714","0","2"
"2020-08-28 14:04:49.442168","-1","1"
"2020-08-31 01:27:39.276374","1","1"
"2020-09-03 06:58:44.228788","-1","1"
"2020-09-03 09:01:19.372838","1","1"
"2020-09-07 15:10:19.882778","1","1"
"2020-09-10 17:38:20.206005","-1","1"
"2020-09-13 23:06:16.987792","1","1"
"2020-09-21 04:30:51.045997","1","1"
"2020-09-29 20:21:43.946704","1","1"
"2020-10-01 18:08:18.784055","1","1"
"2020-10-05 02:06:05.458025","-1","1"
"2020-10-07 16:48:44.465359","1","1"
"2020-10-10 12:01:21.932839","1","1"
"2020-10-16 13:55:18.442197","-1","1"
"2020-10-24 17:31:56.276384","1","1"
"2020-10-28 08:29:56.526769","1","1"
"2020-11-03 08:09:07.591463","-1","1"
"2020-11-06 21:00:32.681152","1","1"
"2020-11-07 11:26:29.541965","1","1"
"2020-11-14 20:30:21.099668","1","1"
"2020-11-15 13:55:50.837177","1","1"
"2020-11-16 23:47:43.856441","1","1"
"2020-11-18 01:16:27.515610","1","1"
"2020-11-18 20:22:36.263219","1","1"
"2020-11-29 18:47:24.661760","-2","2"
"2020-11-29 22:01:20.988291","1","1"
"2020-12-05 20:43:19.907866","1","1"
"2020-12-07 11:34:18.794346","1","1"
"2020-12-08 17:58:26.647377","1","1"
"2020-12-16 19:20:00.642286","-1","1"
"2020-12-17 22:19:11.910994","-1","1"
"2020-12-18 00:06:58.060461","1","1"
"2020-12-18 16:15:52.827331","-1","1"
"2020-12-19 21:24:48.529387","0","2"
"2020-12-21 11:06:59.377509","-1","1"
"2020-12-22 01:03:24.550157","1","1"
"2020-12-23 10:46:00.982323","1","1"
